Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAA,5,,Sandy Creek,Sandy Creek,Madison County,11/29/2019 7:30pm,,41,7,Y
AAAA,5,,Sandy Creek,Oconee County,Sandy Creek,12/06/2019 7:30pm,,35,28,Y
AAAA,5,,Troup County,Troup County,Ridgeland,08/30/2019 7:30pm,,65,24,Y
AAAA,5,,Troup County,Columbus,Troup County,09/05/2019 7:00pm,K,13,68,Y
AAAA,5,,Troup County,Troup County,Harris County,09/12/2019 7:00pm,C,27,21,Y
AAAA,5,,Troup County,Callaway,Troup County,09/20/2019 7:30pm,C,56,45,Y
AAAA,5,,Troup County,Chapel Hill,Troup County,09/27/2019 7:30pm,,14,21,Y
AAAA,5,,Troup County,Troup County,Sandy Creek,10/04/2019 7:30pm,C,7,44,Y
AAAA,5,,Troup County,LaGrange,Troup County,10/18/2019 7:30pm,C,6,21,Y
AAAA,5,,Troup County,Cedartown,Troup County,10/25/2019 7:30pm,,15,8,Y
AAAA,5,,Troup County,Troup County,"Central, Carroll",11/01/2019 7:30pm,C,37,14,Y
AAAA,5,,Troup County,Troup County,Cartersville,11/08/2019 7:30pm,C,35,45,Y
AAAA,5,,Troup County,Blessed Trinity,Troup County,11/15/2019 7:30pm,,40,14,Y
AAAA,6,,Gilmer,Fannin County,Gilmer,08/23/2019 7:30pm,,41,9,Y
AAAA,6,,Gilmer,Gilmer,Towns County,08/30/2019 7:30pm,,56,12,Y
AAAA,6,,Gilmer,Gordon Central,Gilmer,09/06/2019 7:30pm,,3,6,Y
AAAA,6,,Gilmer,Lumpkin County,Gilmer,09/13/2019 7:30pm,,29,21,Y
AAAA,6,,Gilmer,Gilmer,Pickens,09/27/2019 7:30pm,,23,35,Y
AAAA,6,,Gilmer,Southeast Whitfield,Gilmer,10/11/2019 7:30pm,,14,17,Y
AAAA,6,,Gilmer,Gilmer,"Heritage, Catoosa",10/18/2019 7:30pm,,22,35,Y
AAAA,6,,Gilmer,Northwest Whitfield,Gilmer,10/25/2019 7:30pm,,6,0,Y
AAAA,6,,Gilmer,Gilmer,Ridgeland,11/01/2019 7:30pm,,21,31,Y
AAAA,6,,Gilmer,LaFayette,Gilmer,11/08/2019 7:30pm,,23,28,Y
AAAA,6,,"Heritage, Catoosa",Lakeview-Ft. Oglethorpe,"Heritage, Catoosa",08/23/2019 7:30pm,,16,17,Y
AAAA,6,,"Heritage, Catoosa","Heritage, Catoosa",Ringgold,08/30/2019 7:30pm,,27,14,Y
AAAA,6,,"Heritage, Catoosa","Heritage, Catoosa",Chattooga,09/06/2019 7:30pm,,35,20,Y
AAAA,6,,"Heritage, Catoosa",Pepperell,"Heritage, Catoosa",09/13/2019 7:30pm,,20,13,Y
AAAA,6,,"Heritage, Catoosa","Heritage, Catoosa",Ridgeland,09/27/2019 7:30pm,,20,25,Y
AAAA,6,,"Heritage, Catoosa",LaFayette,"Heritage, Catoosa",10/04/2019 7:30pm,,34,37,Y
AAAA,6,,"Heritage, Catoosa","Heritage, Catoosa",Pickens,10/11/2019 7:30pm,,21,20,Y
AAAA,6,,"Heritage, Catoosa",Gilmer,"Heritage, Catoosa",10/18/2019 7:30pm,,22,35,Y
AAAA,6,,"Heritage, Catoosa","Heritage, Catoosa",Southeast Whitfield,10/25/2019 7:30pm,,12,0,Y
AAAA,6,,"Heritage, Catoosa",Northwest Whitfield,"Heritage, Catoosa",11/08/2019 7:30pm,,22,30,Y
AAAA,6,,"Heritage, Catoosa","Heritage, Catoosa",St. Pius X,11/15/2019 7:30pm,,14,42,Y
AAAA,6,,LaFayette,Model,LaFayette,08/23/2019 7:30pm,,16,18,Y
AAAA,6,,LaFayette,LaFayette,Fannin County,08/30/2019 7:30pm,,14,42,Y
AAAA,6,,LaFayette,LaFayette,Gordon Lee,09/06/2019 7:30pm,,28,20,Y
AAAA,6,,LaFayette,Christian Heritage,LaFayette,09/13/2019 7:30pm,,20,7,Y
AAAA,6,,LaFayette,Southeast Whitfield,LaFayette,09/27/2019 7:30pm,,6,33,Y
AAAA,6,,LaFayette,LaFayette,"Heritage, Catoosa",10/04/2019 7:30pm,,34,37,Y
AAAA,6,,LaFayette,Northwest Whitfield,LaFayette,10/11/2019 7:30pm,,37,20,Y
AAAA,6,,LaFayette,LaFayette,Ridgeland,10/18/2019 7:30pm,,20,42,Y
AAAA,6,,LaFayette,Pickens,LaFayette,11/01/2019 7:30pm,,49,45,Y
AAAA,6,,LaFayette,LaFayette,Gilmer,11/08/2019 7:30pm,,23,28,Y
AAAA,6,,Northwest Whitfield,Northwest Whitfield,Coahulla Creek,08/23/2019 7:30pm,,28,7,Y
AAAA,6,,Northwest Whitfield,Dalton,Northwest Whitfield,08/30/2019 7:30pm,,73,7,Y
AAAA,6,,Northwest Whitfield,Northwest Whitfield,Stone Mountain,09/13/2019 7:30pm,,28,12,Y
AAAA,6,,Northwest Whitfield,Temple,Northwest Whitfield,09/20/2019 7:30pm,,7,31,Y
AAAA,6,,Northwest Whitfield,Ridgeland,Northwest Whitfield,10/04/2019 7:30pm,,16,27,Y
AAAA,6,,Northwest Whitfield,Northwest Whitfield,LaFayette,10/11/2019 7:30pm,,37,20,Y
AAAA,6,,Northwest Whitfield,Pickens,Northwest Whitfield,10/18/2019 7:30pm,,35,10,Y
AAAA,6,,Northwest Whitfield,Northwest Whitfield,Gilmer,10/25/2019 7:30pm,,6,0,Y
AAAA,6,,Northwest Whitfield,Southeast Whitfield,Northwest Whitfield,11/01/2019 7:30pm,,7,49,Y
AAAA,6,,Northwest Whitfield,Northwest Whitfield,"Heritage, Catoosa",11/08/2019 7:30pm,,22,30,Y
AAAA,6,,Northwest Whitfield,Oconee County,Northwest Whitfield,11/15/2019 7:30pm,,41,14,Y
AAAA,6,,Pickens,Pickens,Stone Mountain,08/23/2019 7:30pm,,28,18,Y
AAAA,6,,Pickens,Pepperell,Pickens,09/06/2019 7:30pm,,34,20,Y
AAAA,6,,Pickens,White County,Pickens,09/13/2019 7:30pm,,27,20,Y
AAAA,6,,Pickens,Pickens,Chamblee,09/20/2019 7:30pm,,44,3,Y
AAAA,6,,Pickens,Gilmer,Pickens,09/27/2019 7:30pm,,23,35,Y
AAAA,6,,Pickens,Pickens,Southeast Whitfield,10/04/2019 7:30pm,,45,21,Y
AAAA,6,,Pickens,"Heritage, Catoosa",Pickens,10/11/2019 7:30pm,,21,20,Y
AAAA,6,,Pickens,Pickens,Northwest Whitfield,10/18/2019 7:30pm,,35,10,Y
AAAA,6,,Pickens,Ridgeland,Pickens,10/25/2019 7:30pm,,41,28,Y
AAAA,6,,Pickens,Pickens,LaFayette,11/01/2019 7:30pm,,49,45,Y
AAAA,6,,Pickens,North Oconee,Pickens,11/15/2019 7:30pm,,45,24,Y
AAAA,6,,Ridgeland,Calhoun,Ridgeland,08/22/2019 5:30pm,BA,38,8,Y
AAAA,6,,Ridgeland,Troup County,Ridgeland,08/30/2019 7:30pm,,65,24,Y
AAAA,6,,Ridgeland,Ridgeland,Sandy Creek,09/13/2019 7:30pm,,7,43,Y
AAAA,6,,Ridgeland,"Heritage, Catoosa",Ridgeland,09/27/2019 7:30pm,,20,25,Y
AAAA,6,,Ridgeland,Ridgeland,Northwest Whitfield,10/04/2019 7:30pm,,16,27,Y
AAAA,6,,Ridgeland,Ridgeland,Cross Keys,10/11/2019 7:30pm,,55,6,Y
AAAA,6,,Ridgeland,LaFayette,Ridgeland,10/18/2019 7:30pm,,20,42,Y
AAAA,6,,Ridgeland,Ridgeland,Pickens,10/25/2019 7:30pm,,41,28,Y
AAAA,6,,Ridgeland,Gilmer,Ridgeland,11/01/2019 7:30pm,,21,31,Y
AAAA,6,,Ridgeland,Ridgeland,Southeast Whitfield,11/08/2019 7:30pm,,35,35,Y
AAAA,6,,Ridgeland,Ridgeland,Madison County,11/15/2019 7:30pm,,20,27,Y
AAAA,6,,Southeast Whitfield,"Woodland, Cartersville",Southeast Whitfield,08/23/2019 7:30pm,,35,7,Y
AAAA,6,,Southeast Whitfield,Murray County,Southeast Whitfield,08/29/2019 7:30pm,,28,14,Y
AAAA,6,,Southeast Whitfield,Coahulla Creek,Southeast Whitfield,09/06/2019 7:30pm,,34,31,Y
AAAA,6,,Southeast Whitfield,Southeast Whitfield,Cedartown,09/20/2019 7:30pm,,14,57,Y
AAAA,6,,Southeast Whitfield,Southeast Whitfield,LaFayette,09/27/2019 7:30pm,,6,33,Y
AAAA,6,,Southeast Whitfield,Pickens,Southeast Whitfield,10/04/2019 7:30pm,,45,21,Y
AAAA,6,,Southeast Whitfield,Southeast Whitfield,Gilmer,10/11/2019 7:30pm,,14,17,Y
AAAA,6,,Southeast Whitfield,"Heritage, Catoosa",Southeast Whitfield,10/25/2019 7:30pm,,12,0,Y
AAAA,6,,Southeast Whitfield,Southeast Whitfield,Northwest Whitfield,11/01/2019 7:30pm,,7,49,Y
AAAA,6,,Southeast Whitfield,Ridgeland,Southeast Whitfield,11/08/2019 7:30pm,,35,35,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,St. Pius X,08/23/2019 7:30pm,,28,10,Y
AAAA,7,,Blessed Trinity,South Forsyth,Blessed Trinity,08/30/2019 7:30pm,,31,34,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Woodward Academy,09/06/2019 7:30pm,,10,13,Y
AAAA,7,,Blessed Trinity,Benedictine,Blessed Trinity,09/13/2019 7:30pm,,7,28,Y
AAAA,7,,Blessed Trinity,West Hall,Blessed Trinity,09/27/2019 7:30pm,,6,38,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Denmark,10/11/2019 7:30pm,,20,19,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Flowery Branch,10/18/2019 7:30pm,,21,17,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Chestatee,10/25/2019 7:30pm,,59,15,Y
AAAA,7,,Blessed Trinity,Marist,Blessed Trinity,11/01/2019 7:30pm,,30,33,Y
AAAA,7,,Blessed Trinity,White County,Blessed Trinity,11/08/2019 7:30pm,,6,35,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Troup County,11/15/2019 7:30pm,,40,14,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Baldwin,11/22/2019 7:30pm,,,,N
AAAA,7,,Blessed Trinity,Blessed Trinity,West Laurens,11/29/2019 7:30pm,,31,0,Y
AAAA,7,,Blessed Trinity,Woodward Academy,Blessed Trinity,12/06/2019 7:30pm,,21,46,Y
AAAA,7,,Blessed Trinity,Blessed Trinity,Oconee County,12/14/2019 4:30pm,,17,14,Y
AAAA,7,,Chestatee,Chestatee,North Hall,08/23/2019 7:30pm,,14,34,Y
AAAA,7,,Chestatee,Chestatee,Dawson County,08/30/2019 7:30pm,,42,45,Y
AAAA,7,,Chestatee,East Hall,Chestatee,09/13/2019 7:30pm,,26,34,Y
AAAA,7,,Chestatee,Chestatee,Fannin County,09/20/2019 7:30pm,,30,34,Y
AAAA,7,,Chestatee,Denmark,Chestatee,09/27/2019 7:30pm,,58,0,Y
AAAA,7,,Chestatee,Marist,Chestatee,10/04/2019 7:30pm,,56,13,Y
AAAA,7,,Chestatee,Chestatee,Flowery Branch,10/11/2019 7:30pm,,7,40,Y
AAAA,7,,Chestatee,Blessed Trinity,Chestatee,10/25/2019 7:30pm,,59,15,Y
AAAA,7,,Chestatee,Chestatee,White County,11/01/2019 7:30pm,,14,34,Y
AAAA,7,,Chestatee,Chestatee,West Hall,11/08/2019 7:30pm,,70,14,Y
AAAA,7,,Denmark,Cherokee Bluff,Denmark,08/30/2019 7:30pm,,0,41,Y
AAAA,7,,Denmark,Denmark,North Springs,09/06/2019 7:30pm,,63,0,Y
AAAA,7,,Denmark,Dawson County,Denmark,09/20/2019 7:30pm,,24,38,Y
AAAA,7,,Denmark,Denmark,Chestatee,09/27/2019 7:30pm,,58,0,Y
AAAA,7,,Denmark,West Hall,Denmark,10/04/2019 7:30pm,,0,49,Y
AAAA,7,,Denmark,Blessed Trinity,Denmark,10/11/2019 7:30pm,,20,19,Y
AAAA,7,,Denmark,Denmark,Marist,10/18/2019 7:30pm,,14,37,Y
AAAA,7,,Denmark,White County,Denmark,10/25/2019 7:30pm,,21,28,Y
AAAA,7,,Denmark,Denmark,Flowery Branch,11/08/2019 7:30pm,,34,14,Y
AAAA,7,,Denmark,Sandy Creek,Denmark,11/15/2019 7:30pm,,42,7,Y
AAAA,7,,Flowery Branch,Flowery Branch,East Hall,08/23/2019 7:30pm,,50,0,Y
AAAA,7,,Flowery Branch,Clarke Central,Flowery Branch,09/06/2019 7:30pm,,0,38,Y
AAAA,7,,Flowery Branch,Winder-Barrow,Flowery Branch,09/13/2019 7:30pm,,0,7,Y
AAAA,7,,Flowery Branch,Flowery Branch,Gainesville,09/27/2019 7:30pm,,35,21,Y
AAAA,7,,Flowery Branch,Flowery Branch,White County,10/04/2019 7:30pm,,45,20,Y
AAAA,7,,Flowery Branch,Chestatee,Flowery Branch,10/11/2019 7:30pm,,7,40,Y
AAAA,7,,Flowery Branch,Blessed Trinity,Flowery Branch,10/18/2019 7:30pm,,21,17,Y
AAAA,7,,Flowery Branch,Flowery Branch,Marist,10/25/2019 7:30pm,,0,27,Y
AAAA,7,,Flowery Branch,Flowery Branch,West Hall,11/01/2019 7:30pm,,44,0,Y
AAAA,7,,Flowery Branch,Denmark,Flowery Branch,11/08/2019 7:30pm,,34,14,Y
AAAA,7,,Flowery Branch,Cartersville,Flowery Branch,11/15/2019 7:30pm,,14,6,Y
AAAA,7,,Marist,Lovett,Marist,08/30/2019 7:30pm,,0,49,Y
AAAA,7,,Marist,Marist,"Canyon Springs ,NV",09/06/2019 7:30pm,,45,8,Y
AAAA,7,,Marist,Marist,Westminster,09/13/2019 7:30pm,,14,0,Y
AAAA,7,,Marist,St. Pius X,Marist,09/20/2019 7:30pm,,0,30,Y
AAAA,7,,Marist,Marist,White County,09/27/2019 7:30pm,,35,20,Y
AAAA,7,,Marist,Marist,Chestatee,10/04/2019 7:30pm,,56,13,Y
AAAA,7,,Marist,West Hall,Marist,10/11/2019 7:30pm,,7,45,Y
AAAA,7,,Marist,Denmark,Marist,10/18/2019 7:30pm,,14,37,Y
AAAA,7,,Marist,Flowery Branch,Marist,10/25/2019 7:30pm,,0,27,Y
AAAA,7,,Marist,Marist,Blessed Trinity,11/01/2019 7:30pm,,30,33,Y
AAAA,7,,Marist,Marist,Cedartown,11/15/2019 7:30pm,,42,22,Y
AAAA,7,,Marist,"Carver, Columbus",Marist,11/22/2019 7:30pm,,,,N
AAAA,7,,Marist,Oconee County,Marist,11/29/2019 7:30pm,,17,7,Y
AAAA,7,,West Hall,West Hall,Commerce,08/23/2019 7:30pm,,17,48,Y
AAAA,7,,West Hall,West Hall,"Johnson, Gainesville",08/30/2019 7:30pm,,27,30,Y
AAAA,7,,West Hall,Jefferson,West Hall,09/06/2019 7:30pm,,62,7,Y
AAAA,7,,West Hall,West Hall,Dawson County,09/13/2019 7:30pm,,0,34,Y
AAAA,7,,West Hall,West Hall,Blessed Trinity,09/27/2019 7:30pm,,6,38,Y
AAAA,7,,West Hall,West Hall,Denmark,10/04/2019 7:30pm,,0,49,Y
AAAA,7,,West Hall,West Hall,Marist,10/11/2019 7:30pm,,7,45,Y
AAAA,7,,West Hall,White County,West Hall,10/18/2019 7:30pm,,42,0,Y
AAAA,7,,West Hall,Flowery Branch,West Hall,11/01/2019 7:30pm,,44,0,Y
AAAA,7,,West Hall,Chestatee,West Hall,11/08/2019 7:30pm,,70,14,Y
AAAA,7,,White County,White County,Lumpkin County,08/30/2019 7:30pm,,49,6,Y
AAAA,7,,White County,Habersham Central,White County,09/06/2019 7:30pm,,42,28,Y
AAAA,7,,White County,White County,Pickens,09/13/2019 7:30pm,,27,20,Y
AAAA,7,,White County,North Hall,White County,09/20/2019 7:30pm,,31,34,Y
AAAA,7,,White County,Marist,White County,09/27/2019 7:30pm,,35,20,Y
AAAA,7,,White County,Flowery Branch,White County,10/04/2019 7:30pm,,45,20,Y
AAAA,7,,White County,White County,West Hall,10/18/2019 7:30pm,,42,0,Y
AAAA,7,,White County,White County,Denmark,10/25/2019 7:30pm,,21,28,Y
AAAA,7,,White County,Chestatee,White County,11/01/2019 7:30pm,,14,34,Y
AAAA,7,,White County,White County,Blessed Trinity,11/08/2019 7:30pm,,6,35,Y
AAAA,8,,Madison County,Cedar Shoals,Madison County,08/23/2019 7:30pm,,18,8,Y
AAAA,8,,Madison County,Habersham Central,Madison County,08/30/2019 7:30pm,,20,26,Y
AAAA,8,,Madison County,Madison County,Apalachee,09/06/2019 7:30pm,,21,20,Y
AAAA,8,,Madison County,Madison County,Hart County,09/14/2019 7:30pm,,9,32,Y
AAAA,8,,Madison County,Madison County,East Jackson,09/20/2019 7:30pm,,35,7,Y
AAAA,8,,Madison County,Commerce,Madison County,09/27/2019 8:00pm,,42,14,Y
AAAA,8,,Madison County,Madison County,North Oconee,10/11/2019 7:30pm,,14,33,Y
AAAA,8,,Madison County,St. Pius X,Madison County,10/25/2019 7:30pm,,14,7,Y
AAAA,8,,Madison County,Madison County,Stephens County,11/01/2019 7:30pm,,35,33,Y
AAAA,8,,Madison County,Oconee County,Madison County,11/08/2019 7:30pm,,42,7,Y
AAAA,8,,Madison County,Ridgeland,Madison County,11/15/2019 7:30pm,,20,27,Y
AAAA,8,,Madison County,Mary Persons,Madison County,11/22/2019 7:30pm,,,,N
AAAA,8,,Madison County,Sandy Creek,Madison County,11/29/2019 7:30pm,,41,7,Y
AAAA,8,,North Oconee,North Oconee,Putnam County,08/23/2019 7:30pm,,40,14,Y
AAAA,8,,North Oconee,Apalachee,North Oconee,08/30/2019 7:30pm,,7,41,Y
AAAA,8,,North Oconee,North Oconee,Loganville,09/06/2019 7:30pm,,23,14,Y
AAAA,8,,North Oconee,Elbert County,North Oconee,09/13/2019 7:30pm,,24,28,Y
AAAA,8,,North Oconee,Franklin County,North Oconee,09/20/2019 7:30pm,,14,35,Y
AAAA,8,,North Oconee,North Oconee,Walnut Grove,09/27/2019 7:30pm,,59,7,Y
AAAA,8,,North Oconee,Madison County,North Oconee,10/11/2019 7:30pm,,14,33,Y
AAAA,8,,North Oconee,North Oconee,St. Pius X,10/18/2019 7:30pm,,44,0,Y
AAAA,8,,North Oconee,Stephens County,North Oconee,10/25/2019 7:30pm,,10,42,Y
AAAA,8,,North Oconee,North Oconee,Oconee County,11/01/2019 7:30pm,,7,35,Y
AAAA,8,,North Oconee,North Oconee,Pickens,11/15/2019 7:30pm,,45,24,Y
AAAA,8,,North Oconee,West Laurens,North Oconee,11/22/2019 7:30pm,,,,N
AAAA,8,,Oconee County,Jefferson,Oconee County,08/23/2019 7:30pm,,20,21,Y
AAAA,8,,Oconee County,Clarke Central,Oconee County,08/30/2019 7:30pm,,28,21,Y
AAAA,8,,Oconee County,Oconee County,Spalding,09/06/2019 7:30pm,,35,13,Y
AAAA,8,,Oconee County,Morgan County,Oconee County,09/13/2019 7:30pm,,6,34,Y
AAAA,8,,Oconee County,Oconee County,Cedar Shoals,09/20/2019 7:30pm,,34,0,Y
AAAA,8,,Oconee County,Oconee County,Winder-Barrow,09/27/2019 7:30pm,,21,13,Y
AAAA,8,,Oconee County,St. Pius X,Oconee County,10/11/2019 7:30pm,,7,21,Y
AAAA,8,,Oconee County,Oconee County,Stephens County,10/18/2019 7:30pm,,41,14,Y
AAAA,8,,Oconee County,North Oconee,Oconee County,11/01/2019 7:30pm,,7,35,Y
AAAA,8,,Oconee County,Oconee County,Madison County,11/08/2019 7:30pm,,42,7,Y
AAAA,8,,Oconee County,Oconee County,Northwest Whitfield,11/15/2019 7:30pm,,41,14,Y
AAAA,8,,Oconee County,Oconee County,Perry,11/22/2019 7:30pm,,,,N
AAAA,8,,Oconee County,Oconee County,Marist,11/29/2019 7:30pm,,17,7,Y
AAAA,8,,Oconee County,Oconee County,Sandy Creek,12/06/2019 7:30pm,,35,28,Y
AAAA,8,,Oconee County,Blessed Trinity,Oconee County,12/14/2019 4:30pm,,17,14,Y
AAAA,8,,St. Pius X,Blessed Trinity,St. Pius X,08/23/2019 7:30pm,,28,10,Y
AAAA,8,,St. Pius X,Dunwoody,St. Pius X,08/30/2019 7:30pm,ND,8,10,Y
AAAA,8,,St. Pius X,Westminster,St. Pius X,09/06/2019 7:30pm,,42,14,Y
AAAA,8,,St. Pius X,St. Pius X,Decatur,09/13/2019 7:30pm,,21,0,Y
AAAA,8,,St. Pius X,St. Pius X,Marist,09/20/2019 7:30pm,,0,30,Y
AAAA,8,,St. Pius X,St. Pius X,Loganville,09/27/2019 7:30pm,,23,6,Y
AAAA,8,,St. Pius X,St. Pius X,Oconee County,10/11/2019 7:30pm,,7,21,Y
AAAA,8,,St. Pius X,North Oconee,St. Pius X,10/18/2019 7:30pm,,44,0,Y
AAAA,8,,St. Pius X,St. Pius X,Madison County,10/25/2019 7:30pm,,14,7,Y
AAAA,8,,St. Pius X,Stephens County,St. Pius X,11/08/2019 7:30pm,,21,42,Y
AAAA,8,,St. Pius X,"Heritage, Catoosa",St. Pius X,11/15/2019 7:30pm,,14,42,Y
AAAA,8,,St. Pius X,Woodward Academy,St. Pius X,11/22/2019 7:30pm,,,,N
AAAA,8,,Stephens County,Stephens County,Franklin County,08/23/2019 7:30pm,,42,21,Y
AAAA,8,,Stephens County,Stephens County,Hart County,08/30/2019 7:30pm,,13,26,Y
AAAA,8,,Stephens County,Athens Academy,Stephens County,09/06/2019 7:30pm,,49,19,Y
AAAA,8,,Stephens County,Stephens County,Rabun County,09/13/2019 7:30pm,,7,44,Y
AAAA,8,,Stephens County,Habersham Central,Stephens County,09/20/2019 7:30pm,,27,21,Y
AAAA,8,,Stephens County,Cedar Shoals,Stephens County,09/27/2019 7:30pm,,36,7,Y
AAAA,8,,Stephens County,Oconee County,Stephens County,10/18/2019 7:30pm,,41,14,Y
AAAA,8,,Stephens County,Stephens County,North Oconee,10/25/2019 7:30pm,,10,42,Y
AAAA,8,,Stephens County,Madison County,Stephens County,11/01/2019 7:30pm,,35,33,Y
AAAA,8,,Stephens County,Stephens County,St. Pius X,11/08/2019 7:30pm,,21,42,Y
AAA,1,,Cook,Westover,Cook,08/23/2019 7:30pm,M,47,16,Y
AAA,1,,Cook,Turner County,Cook,08/30/2019 7:30pm,,21,7,Y
AAA,1,,Cook,Cook,Early County,09/06/2019 7:30pm,,20,27,Y
AAA,1,,Cook,Thomas County Central,Cook,09/13/2019 7:30pm,,26,6,Y
AAA,1,,Cook,Cook,Appling County,09/20/2019 7:30pm,,14,21,Y
AAA,1,,Cook,Cook,Thomasville,09/27/2019 7:30pm,,18,28,Y
AAA,1,,Cook,Berrien,Cook,10/04/2019 7:30pm,,6,37,Y
AAA,1,,Cook,Worth County,Cook,10/18/2019 7:30pm,,31,35,Y
AAA,1,,Cook,Cook,Monroe,10/25/2019 7:30pm,,29,14,Y
AAA,1,,Cook,Cook,Crisp County,11/01/2019 7:30pm,,7,35,Y
AAA,1,,Cook,Cook,Windsor Forest,11/15/2019 7:30pm,,7,6,Y
AAA,1,,Cook,Greater Atlanta Christian,Cook,11/22/2019 7:30pm,,,,N
AAA,1,,Crisp County,Sumter County,Crisp County,08/23/2019 7:30pm,,14,29,Y
AAA,1,,Crisp County,Crisp County,West Laurens,08/30/2019 7:30pm,,13,16,Y
AAA,1,,Crisp County,Crisp County,Dutchtown,09/06/2019 7:30pm,,17,19,Y
AAA,1,,Crisp County,Crisp County,Tift County,09/13/2019 7:30pm,,27,14,Y
AAA,1,,Crisp County,Crisp County,South Gwinnett,09/20/2019 7:30pm,,24,21,Y
AAA,1,,Crisp County,Crisp County,Bainbridge,09/27/2019 7:30pm,,9,14,Y
AAA,1,,Crisp County,Thomasville,Crisp County,10/04/2019 8:00pm,,14,32,Y
AAA,1,,Crisp County,Monroe,Crisp County,10/18/2019 7:30pm,M,6,32,Y
AAA,1,,Crisp County,Crisp County,Worth County,10/25/2019 7:30pm,,43,0,Y
AAA,1,,Crisp County,Cook,Crisp County,11/01/2019 7:30pm,,7,35,Y
AAA,1,,Crisp County,Crisp County,Southeast Bulloch,11/15/2019 7:30pm,,46,0,Y
AAA,1,,Crisp County,Crisp County,North Hall,11/22/2019 7:30pm,,,,N
AAA,1,,Crisp County,Crisp County,Jefferson,11/29/2019 7:30pm,,22,20,Y
AAA,1,,Crisp County,Crisp County,Jenkins,12/06/2019 7:30pm,,14,6,Y
AAA,1,,Crisp County,Cedar Grove,Crisp County,12/14/2019 1:00pm,,21,14,Y
AAA,1,,Monroe,Jordan,Monroe,08/23/2019 7:30pm,K,13,45,Y
AAA,1,,Monroe,Terrell County,Monroe,08/30/2019 7:30pm,,6,36,Y
AAA,1,,Monroe,Monroe,Westover,09/06/2019 7:30pm,,6,28,Y
AAA,1,,Monroe,Perry,Monroe,09/13/2019 7:30pm,,45,20,Y
AAA,1,,Monroe,Monroe,Thomas County Central,09/19/2019 7:30pm,,22,35,Y
AAA,1,,Monroe,Monroe,Dougherty,09/27/2019 7:30pm,M,26,22,Y
AAA,1,,Monroe,Monroe,Brunswick,10/04/2019 7:30pm,,0,42,Y
AAA,1,,Monroe,Monroe,Crisp County,10/18/2019 7:30pm,M,6,32,Y
AAA,1,,Monroe,Cook,Monroe,10/25/2019 7:30pm,,29,14,Y
AAA,1,,Monroe,Worth County,Monroe,11/01/2019 7:30pm,,28,40,Y
AAA,1,,Monroe,Benedictine,Monroe,11/15/2019 7:30pm,,58,0,Y
AAA,1,,Worth County,Worth County,Turner County,08/23/2019 7:30pm,,21,42,Y
AAA,1,,Worth County,Dooly County,Worth County,08/30/2019 7:30pm,,7,37,Y
AAA,1,,Worth County,Tift County,Worth County,09/06/2019 7:30pm,,37,13,Y
AAA,1,,Worth County,Worth County,Early County,09/13/2019 7:30pm,,7,41,Y
AAA,1,,Worth County,Rutland,Worth County,09/19/2019 7:00pm,ED,22,24,Y
AAA,1,,Worth County,Worth County,Fitzgerald,10/04/2019 7:30pm,,0,34,Y
AAA,1,,Worth County,Thomas County Central,Worth County,10/11/2019 7:30pm,,40,12,Y
AAA,1,,Worth County,Worth County,Cook,10/18/2019 7:30pm,,31,35,Y
AAA,1,,Worth County,Crisp County,Worth County,10/25/2019 7:30pm,,43,0,Y
AAA,1,,Worth County,Worth County,Monroe,11/01/2019 7:30pm,,28,40,Y
AAA,2,,Appling County,Vidalia,Appling County,08/30/2019 7:30pm,,0,24,Y
AAA,2,,Appling County,Charlton County,Appling County,09/06/2019 7:30pm,,20,40,Y
AAA,2,,Appling County,Appling County,Dodge County,09/13/2019 7:30pm,,42,7,Y
AAA,2,,Appling County,Cook,Appling County,09/20/2019 7:30pm,,14,21,Y
AAA,2,,Appling County,Appling County,Wayne County,09/27/2019 7:30pm,,24,33,Y
AAA,2,,Appling County,Appling County,Long County,10/11/2019 7:30pm,,45,0,Y
AAA,2,,Appling County,Liberty County,Appling County,10/18/2019 7:30pm,,6,21,Y
AAA,2,,Appling County,Appling County,Brantley County,10/25/2019 7:30pm,,35,3,Y
AAA,2,,Appling County,Pierce County,Appling County,11/01/2019 7:30pm,,23,14,Y
AAA,2,,Appling County,Appling County,Tattnall County,11/08/2019 7:30pm,,48,0,Y
AAA,2,,Appling County,Appling County,"Westside, Macon",11/15/2019 7:30pm,,28,7,Y
AAA,2,,Appling County,Jefferson,Appling County,11/22/2019 7:30pm,,,,N
AAA,2,,Brantley County,Brantley County,Charlton County,08/30/2019 7:30pm,,34,16,Y
AAA,2,,Brantley County,Brantley County,Atkinson County,09/06/2019 7:30pm,,28,14,Y
AAA,2,,Brantley County,Brantley County,Jeff Davis,09/13/2019 7:30pm,,0,7,Y
AAA,2,,Brantley County,Brantley County,Berrien,09/27/2019 7:30pm,,31,24,Y
