Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAA,6,,Murray County,Murray County,Rockmart,10/15/2021 7:30pm,,0,72,Y
AAA,6,,Murray County,Murray County,North Murray,10/22/2021 7:30pm,,20,55,Y
AAA,6,,Murray County,Lakeview-Ft. Oglethorpe,Murray County,10/28/2021 7:30pm,,31,14,Y
AAA,6,,North Murray,Northwest Whitfield,North Murray,09/03/2021 7:30pm,,30,31,Y
AAA,6,,North Murray,North Murray,Ringgold,09/10/2021 7:30pm,,28,31,Y
AAA,6,,North Murray,North Murray,Coahulla Creek,09/17/2021 7:30pm,,52,30,Y
AAA,6,,North Murray,North Murray,Sonoraville,09/24/2021 7:30pm,,27,20,Y
AAA,6,,North Murray,Rockmart,North Murray,10/01/2021 7:30pm,,34,13,Y
AAA,6,,North Murray,North Murray,Southeast Whitfield,10/08/2021 7:30pm,,49,14,Y
AAA,6,,North Murray,Lakeview-Ft. Oglethorpe,North Murray,10/15/2021 7:30pm,,17,56,Y
AAA,6,,North Murray,Murray County,North Murray,10/22/2021 7:30pm,,20,55,Y
AAA,6,,North Murray,North Murray,Adairsville,10/29/2021 7:30pm,,18,47,Y
AAA,6,,North Murray,LaFayette,North Murray,11/05/2021 7:30pm,,21,30,Y
AAA,6,,North Murray,Monroe Area,North Murray,11/12/2021 7:30pm,,58,14,Y
AAA,6,,Ringgold,Gilmer,Ringgold,08/26/2021 7:00pm,,15,35,Y
AAA,6,,Ringgold,Ringgold,Ridgeland,09/03/2021 7:30pm,,44,0,Y
AAA,6,,Ringgold,North Murray,Ringgold,09/10/2021 7:30pm,,28,31,Y
AAA,6,,Ringgold,Ringgold,Lakeview-Ft. Oglethorpe,09/17/2021 7:30pm,,35,0,Y
AAA,6,,Ringgold,Ringgold,Murray County,09/24/2021 7:30pm,,78,0,Y
AAA,6,,Ringgold,Adairsville,Ringgold,10/01/2021 7:30pm, ,19,24,Y
AAA,6,,Ringgold,Ringgold,LaFayette,10/08/2021 7:30pm,,24,17,Y
AAA,6,,Ringgold,Coahulla Creek,Ringgold,10/22/2021 7:30pm,,7,42,Y
AAA,6,,Ringgold,Ringgold,Sonoraville,10/29/2021 7:30pm,,40,7,Y
AAA,6,,Ringgold,Rockmart,Ringgold,11/05/2021 7:30pm,,18,6,Y
AAA,6,,Ringgold,Ringgold,Hart County,11/12/2021 7:30pm,,30,21,Y
AAA,6,,Ringgold,Thomson,Ringgold,11/19/2021 7:30pm,,14,7,Y
AAA,6,,Rockmart,Rockmart,Rome,08/20/2021 7:30pm,,7,23,Y
AAA,6,,Rockmart,Villa Rica,Rockmart,08/27/2021 7:30pm,,,,N
AAA,6,,Rockmart,Rockmart,Coahulla Creek,09/10/2021 7:30pm,,42,7,Y
AAA,6,,Rockmart,Sonoraville,Rockmart,09/17/2021 7:30pm,,28,50,Y
AAA,6,,Rockmart,Rockmart,North Murray,10/01/2021 7:30pm,,34,13,Y
AAA,6,,Rockmart,Lakeview-Ft. Oglethorpe,Rockmart,10/08/2021 7:30pm,,0,56,Y
AAA,6,,Rockmart,Murray County,Rockmart,10/15/2021 7:30pm,,0,72,Y
AAA,6,,Rockmart,Rockmart,Adairsville,10/22/2021 7:30pm,,49,33,Y
AAA,6,,Rockmart,LaFayette,Rockmart,10/29/2021 7:30pm,,30,38,Y
AAA,6,,Rockmart,Rockmart,Ringgold,11/05/2021 7:30pm,,18,6,Y
AAA,6,,Rockmart,Rockmart,Stephens County,11/12/2021 7:30pm,,13,27,Y
AAA,6,,Sonoraville,Model,Sonoraville,08/20/2021 7:30pm,,0,21,Y
AAA,6,,Sonoraville,Sonoraville,Fannin County,09/03/2021 7:30pm,,32,0,Y
AAA,6,,Sonoraville,Sonoraville,Rockmart,09/17/2021 7:30pm,,28,50,Y
AAA,6,,Sonoraville,North Murray,Sonoraville,09/24/2021 7:30pm,,27,20,Y
AAA,6,,Sonoraville,Sonoraville,Lakeview-Ft. Oglethorpe,10/01/2021 7:30pm,,47,12,Y
AAA,6,,Sonoraville,Sonoraville,Murray County,10/08/2021 7:30pm,,48,7,Y
AAA,6,,Sonoraville,Adairsville,Sonoraville,10/15/2021 7:30pm,,21,14,Y
AAA,6,,Sonoraville,Sonoraville,LaFayette,10/22/2021 7:30pm,,24,21,Y
AAA,6,,Sonoraville,Ringgold,Sonoraville,10/29/2021 7:30pm,,40,7,Y
AAA,6,,Sonoraville,Coahulla Creek,Sonoraville,11/05/2021 7:30pm,,18,48,Y
AAA,7,,Cherokee Bluff,"Johnson, Gainesville",Cherokee Bluff,08/20/2021 7:30pm,,7,57,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,Chestatee,08/27/2021 7:30pm,,60,21,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,East Forsyth,09/03/2021 7:30pm,,59,0,Y
AAA,7,,Cherokee Bluff,"Lakeside, DeKalb",Cherokee Bluff,09/17/2021 8:00pm,A,0,56,Y
AAA,7,,Cherokee Bluff,Gilmer,Cherokee Bluff,09/24/2021 7:30pm,,6,40,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,West Hall,10/01/2021 7:30pm,,37,7,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,Lumpkin County,10/15/2021 7:30pm,,55,8,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,Dawson County,10/22/2021 7:30pm,,21,14,Y
AAA,7,,Cherokee Bluff,North Hall,Cherokee Bluff,10/29/2021 7:30pm,,26,28,Y
AAA,7,,Cherokee Bluff,White County,Cherokee Bluff,11/05/2021 7:30pm,,0,30,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,Greater Atlanta Christian,11/12/2021 7:30pm,,38,17,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,Appling County,11/19/2021 7:30pm,,20,34,Y
AAA,7,,Dawson County,Dawson County,Cass,08/20/2021 7:30pm,,19,27,Y
AAA,7,,Dawson County,Flowery Branch,Dawson County,08/27/2021 7:30pm,,31,7,Y
AAA,7,,Dawson County,South Forsyth,Dawson County,09/03/2021 7:30pm,,42,17,Y
AAA,7,,Dawson County,Dawson County,Northview,09/10/2021 7:30pm,,52,7,Y
AAA,7,,Dawson County,White County,Dawson County,09/24/2021 7:30pm,,28,31,Y
AAA,7,,Dawson County,Gilmer,Dawson County,10/08/2021 7:30pm,,21,52,Y
AAA,7,,Dawson County,Dawson County,West Hall,10/15/2021 7:30pm,,51,0,Y
AAA,7,,Dawson County,Cherokee Bluff,Dawson County,10/22/2021 7:30pm,,21,14,Y
AAA,7,,Dawson County,Dawson County,Lumpkin County,10/29/2021 7:30pm,,42,8,Y
AAA,7,,Dawson County,Dawson County,North Hall,11/05/2021 7:30pm,,26,8,Y
AAA,7,,Dawson County,Dawson County,Sandy Creek,11/12/2021 7:30pm,,36,27,Y
AAA,7,,Dawson County,Pierce County,Dawson County,11/19/2021 7:30pm,,49,0,Y
AAA,7,,East Forsyth,East Forsyth,Ridgeland,08/20/2021 7:30pm,,0,19,Y
AAA,7,,East Forsyth,East Forsyth,Rabun Gap,08/27/2021 7:30pm,,7,45,Y
AAA,7,,East Forsyth,Cherokee Bluff,East Forsyth,09/03/2021 7:30pm,,59,0,Y
AAA,7,,East Forsyth,East Forsyth,Whitefield Academy,09/10/2021 7:30pm,,0,42,Y
AAA,7,,East Forsyth,Riverside Military,East Forsyth,09/16/2021 7:30pm,,6,27,Y
AAA,7,,East Forsyth,East Forsyth,Mt. Pisgah Christian,10/01/2021 7:30pm,,14,40,Y
AAA,7,,East Forsyth,East Forsyth,Druid Hills,10/08/2021 7:30pm,,49,0,Y
AAA,7,,East Forsyth,East Forsyth,Chamblee,10/15/2021 7:30pm,,6,55,Y
AAA,7,,East Forsyth,Southeast Whitfield,East Forsyth,10/29/2021 7:30pm,,28,21,Y
AAA,7,,East Forsyth,East Forsyth,King's Ridge,11/04/2021 7:30pm,,0,44,Y
AAA,7,,Gilmer,Gilmer,Ringgold,08/26/2021 7:00pm,,15,35,Y
AAA,7,,Gilmer,Murray County,Gilmer,09/03/2021 7:30pm,,21,34,Y
AAA,7,,Gilmer,Gilmer,East Jackson,09/10/2021 7:30pm,,41,34,Y
AAA,7,,Gilmer,Gilmer,Cherokee Bluff,09/24/2021 7:30pm,,6,40,Y
AAA,7,,Gilmer,Lumpkin County,Gilmer,10/01/2021 7:30pm,,32,30,Y
AAA,7,,Gilmer,Gilmer,Dawson County,10/08/2021 7:30pm,,21,52,Y
AAA,7,,Gilmer,North Hall,Gilmer,10/15/2021 7:30pm,,47,6,Y
AAA,7,,Gilmer,Gilmer,West Hall,10/22/2021 7:30pm,,26,21,Y
AAA,7,,Gilmer,White County,Gilmer,10/29/2021 7:30pm,,52,25,Y
AAA,7,,Gilmer,Union County,Gilmer,11/05/2021 7:30pm,,49,48,Y
AAA,7,,Lumpkin County,Franklin County,Lumpkin County,08/20/2021 7:30pm,,20,6,Y
AAA,7,,Lumpkin County,Lumpkin County,Chamblee,08/27/2021 7:30pm,,7,54,Y
AAA,7,,Lumpkin County,Banks County,Lumpkin County,09/10/2021 7:30pm,,26,16,Y
AAA,7,,Lumpkin County,Lumpkin County,St. Francis,09/17/2021 7:30pm,,34,13,Y
AAA,7,,Lumpkin County,Lumpkin County,Gilmer,10/01/2021 7:30pm,,32,30,Y
AAA,7,,Lumpkin County,Lumpkin County,North Hall,10/08/2021 7:30pm,,7,37,Y
AAA,7,,Lumpkin County,Cherokee Bluff,Lumpkin County,10/15/2021 7:30pm,,55,8,Y
AAA,7,,Lumpkin County,Lumpkin County,White County,10/22/2021 7:30pm,,13,49,Y
AAA,7,,Lumpkin County,Dawson County,Lumpkin County,10/29/2021 7:30pm,,42,8,Y
AAA,7,,Lumpkin County,West Hall,Lumpkin County,11/05/2021 7:30pm,,31,14,Y
AAA,7,,North Hall,Paulding County,North Hall,08/20/2021 7:30pm,,14,23,Y
AAA,7,,North Hall,North Hall,Stephens County,08/27/2021 7:30pm,,0,42,Y
AAA,7,,North Hall,Hart County,North Hall,09/03/2021 7:30pm,,48,37,Y
AAA,7,,North Hall,North Hall,Chestatee,09/17/2021 7:30pm,,23,21,Y
AAA,7,,North Hall,West Hall,North Hall,09/24/2021 7:30pm,,14,38,Y
AAA,7,,North Hall,North Hall,White County,10/01/2021 7:30pm,,51,20,Y
AAA,7,,North Hall,Lumpkin County,North Hall,10/08/2021 7:30pm,,7,37,Y
AAA,7,,North Hall,North Hall,Gilmer,10/15/2021 7:30pm,,47,6,Y
AAA,7,,North Hall,North Hall,Cherokee Bluff,10/29/2021 7:30pm,,26,28,Y
AAA,7,,North Hall,Dawson County,North Hall,11/05/2021 7:30pm,,26,8,Y
AAA,7,,North Hall,"Carver, Atlanta",North Hall,11/12/2021 7:30pm,,56,17,Y
AAA,7,,West Hall,East Jackson,West Hall,08/20/2021 7:30pm,,7,14,Y
AAA,7,,West Hall,East Hall,West Hall,08/27/2021 7:30pm,,21,48,Y
AAA,7,,West Hall,Chestatee,West Hall,09/10/2021 7:30pm,,42,7,Y
AAA,7,,West Hall,West Hall,North Hall,09/24/2021 7:30pm,,14,38,Y
AAA,7,,West Hall,Cherokee Bluff,West Hall,10/01/2021 7:30pm,,37,7,Y
AAA,7,,West Hall,West Hall,White County,10/08/2021 7:30pm,,0,42,Y
AAA,7,,West Hall,Dawson County,West Hall,10/15/2021 7:30pm,,51,0,Y
AAA,7,,West Hall,Gilmer,West Hall,10/22/2021 7:30pm,,26,21,Y
AAA,7,,West Hall,West Hall,"Johnson, Gainesville",10/29/2021 7:30pm,,35,7,Y
AAA,7,,West Hall,West Hall,Lumpkin County,11/05/2021 7:30pm,,31,14,Y
AAA,7,,White County,Stephens County,White County,08/20/2021 7:30pm,,34,20,Y
AAA,7,,White County,White County,Hart County,08/27/2021 7:30pm,,13,49,Y
AAA,7,,White County,Pickens,White County,09/03/2021 7:30pm,,7,20,Y
AAA,7,,White County,White County,Habersham Central,09/10/2021 7:30pm,,12,21,Y
AAA,7,,White County,White County,Dawson County,09/24/2021 7:30pm,,28,31,Y
AAA,7,,White County,North Hall,White County,10/01/2021 7:30pm,,51,20,Y
AAA,7,,White County,West Hall,White County,10/08/2021 7:30pm,,0,42,Y
AAA,7,,White County,Lumpkin County,White County,10/22/2021 7:30pm,,13,49,Y
AAA,7,,White County,White County,Gilmer,10/29/2021 7:30pm,,52,25,Y
AAA,7,,White County,White County,Cherokee Bluff,11/05/2021 7:30pm,,0,30,Y
AAA,7,,White County,Cedar Grove,White County,11/12/2021 7:30pm,,79,0,Y
AAA,8,,East Jackson,East Jackson,West Hall,08/20/2021 7:30pm,,7,14,Y
AAA,8,,East Jackson,Jackson County,East Jackson,08/27/2021 7:30pm, ,26,0,Y
AAA,8,,East Jackson,East Jackson,Banks County,09/03/2021 7:30pm,,28,0,Y
AAA,8,,East Jackson,Gilmer,East Jackson,09/10/2021 7:30pm,,41,34,Y
AAA,8,,East Jackson,East Hall,East Jackson,09/17/2021 7:30pm,,21,49,Y
AAA,8,,East Jackson,Oconee County,East Jackson,10/01/2021 7:30pm,,35,7,Y
AAA,8,,East Jackson,Monroe Area,East Jackson,10/08/2021 7:30pm,,40,10,Y
AAA,8,,East Jackson,East Jackson,Franklin County,10/22/2021 7:30pm,,26,0,Y
AAA,8,,East Jackson,Hart County,East Jackson,10/29/2021 7:30pm,,52,18,Y
AAA,8,,East Jackson,East Jackson,Stephens County,11/05/2021 7:30pm,,0,24,Y
AAA,8,,Franklin County,Franklin County,Lumpkin County,08/20/2021 7:30pm,,20,6,Y
AAA,8,,Franklin County,Franklin County,East Hall,09/03/2021 7:30pm,,38,21,Y
AAA,8,,Franklin County,Jackson County,Franklin County,09/10/2021 7:30pm, ,20,19,Y
AAA,8,,Franklin County,Franklin County,"Crescent, SC",09/17/2021 7:30pm,,36,32,Y
AAA,8,,Franklin County,Franklin County,Hart County,10/01/2021 7:30pm,,0,37,Y
AAA,8,,Franklin County,Stephens County,Franklin County,10/08/2021 7:30pm,,37,0,Y
AAA,8,,Franklin County,Commerce,Franklin County,10/15/2021 7:30pm,,30,0,Y
AAA,8,,Franklin County,East Jackson,Franklin County,10/22/2021 7:30pm,,26,0,Y
AAA,8,,Franklin County,Franklin County,Monroe Area,10/29/2021 7:30pm,,7,50,Y
AAA,8,,Franklin County,Oconee County,Franklin County,11/05/2021 7:30pm,,48,6,Y
AAA,8,,Hart County,Hart County,Elbert County,08/20/2021 7:30pm,,54,21,Y
AAA,8,,Hart County,White County,Hart County,08/27/2021 7:30pm,,13,49,Y
AAA,8,,Hart County,Hart County,North Hall,09/03/2021 7:30pm,,48,37,Y
AAA,8,,Hart County,"Crescent, SC",Hart County,09/10/2021 7:30pm,,0,1,Y
AAA,8,,Hart County,"Westside Anderson, SC",Hart County,09/17/2021 7:30pm,,28,63,Y
AAA,8,,Hart County,Franklin County,Hart County,10/01/2021 7:30pm,,0,37,Y
AAA,8,,Hart County,Hart County,Oconee County,10/08/2021 7:30pm,,13,35,Y
AAA,8,,Hart County,Hart County,Stephens County,10/22/2021 7:30pm,,9,7,Y
AAA,8,,Hart County,Hart County,East Jackson,10/29/2021 7:30pm,,52,18,Y
AAA,8,,Hart County,Monroe Area,Hart County,11/05/2021 7:30pm,,35,21,Y
AAA,8,,Hart County,Ringgold,Hart County,11/12/2021 7:30pm,,30,21,Y
AAA,8,,Monroe Area,Loganville,Monroe Area,08/20/2021 7:30pm,,7,28,Y
AAA,8,,Monroe Area,Monroe Area,Walnut Grove,08/27/2021 7:30pm,,35,0,Y
AAA,8,,Monroe Area,Morgan County,Monroe Area,09/03/2021 7:30pm,,0,30,Y
AAA,8,,Monroe Area,Monroe Area,Clarkston,09/17/2021 7:30pm,,1,0,Y
AAA,8,,Monroe Area,Monroe Area,"Lakeside, Evans",09/24/2021 7:30pm,,38,10,Y
AAA,8,,Monroe Area,Stephens County,Monroe Area,10/01/2021 7:30pm,,24,34,Y
AAA,8,,Monroe Area,Monroe Area,East Jackson,10/08/2021 7:30pm,,40,10,Y
AAA,8,,Monroe Area,Oconee County,Monroe Area,10/22/2021 7:30pm,,14,17,Y
AAA,8,,Monroe Area,Franklin County,Monroe Area,10/29/2021 7:30pm,,7,50,Y
AAA,8,,Monroe Area,Monroe Area,Hart County,11/05/2021 7:30pm,,35,21,Y
AAA,8,,Monroe Area,Monroe Area,North Murray,11/12/2021 7:30pm,,58,14,Y
AAA,8,,Monroe Area,Monroe Area,Peach County,11/19/2021 7:30pm,,21,24,Y
AAA,8,,Oconee County,North Oconee,Oconee County,08/20/2021 7:30pm,,28,35,Y
AAA,8,,Oconee County,Oconee County,Cedar Shoals,08/27/2021 7:30pm,,27,19,Y
AAA,8,,Oconee County,Clarke Central,Oconee County,09/03/2021 7:30pm,,2,21,Y
AAA,8,,Oconee County,Oconee County,Thomasville,09/17/2021 7:30pm,,20,6,Y
AAA,8,,Oconee County,Veterans,Oconee County,09/24/2021 7:30pm,FF,16,35,Y
AAA,8,,Oconee County,Oconee County,East Jackson,10/01/2021 7:30pm,,35,7,Y
AAA,8,,Oconee County,Hart County,Oconee County,10/08/2021 7:30pm,,13,35,Y
AAA,8,,Oconee County,Oconee County,Monroe Area,10/22/2021 7:30pm,,14,17,Y
AAA,8,,Oconee County,Stephens County,Oconee County,10/29/2021 7:30pm,,7,16,Y
AAA,8,,Oconee County,Oconee County,Franklin County,11/05/2021 7:30pm,,48,6,Y
AAA,8,,Oconee County,Oconee County,Adairsville,11/12/2021 7:30pm,,29,22,Y
AAA,8,,Oconee County,Crisp County,Oconee County,11/19/2021 7:30pm,,26,10,Y
AAA,8,,Stephens County,Stephens County,White County,08/20/2021 7:30pm,,34,20,Y
AAA,8,,Stephens County,North Hall,Stephens County,08/27/2021 7:30pm,,0,42,Y
AAA,8,,Stephens County,Stephens County,Jackson County,09/03/2021 7:30pm,,29,12,Y
AAA,8,,Stephens County,Madison County,Stephens County,09/10/2021 7:30pm,,14,19,Y
AAA,8,,Stephens County,Habersham Central,Stephens County,09/17/2021 7:30pm,,18,35,Y
AAA,8,,Stephens County,Stephens County,Monroe Area,10/01/2021 7:30pm,,24,34,Y
AAA,8,,Stephens County,Stephens County,Franklin County,10/08/2021 7:30pm,,37,0,Y
AAA,8,,Stephens County,Hart County,Stephens County,10/22/2021 7:30pm,,9,7,Y
AAA,8,,Stephens County,Stephens County,Oconee County,10/29/2021 7:30pm,,7,16,Y
AAA,8,,Stephens County,East Jackson,Stephens County,11/05/2021 7:30pm,,0,24,Y
AAA,8,,Stephens County,Rockmart,Stephens County,11/12/2021 7:30pm,,13,27,Y
AAA,8,,Stephens County,Burke County,Stephens County,11/19/2021 7:30pm,,41,24,Y
AA,1,,Berrien,Berrien,Long County,08/20/2021 7:30pm,,34,6,Y
AA,1,,Berrien,Berrien,Toombs County,09/11/2021 7:30pm,,7,14,Y
AA,1,,Berrien,Berrien,Atkinson County,09/17/2021 7:30pm,,57,6,Y
AA,1,,Berrien,Tattnall County,Berrien,09/24/2021 7:30pm,,17,7,Y
AA,1,,Berrien,Fitzgerald,Berrien,10/01/2021 7:30pm,,50,14,Y
AA,1,,Berrien,Berrien,Cook,10/08/2021 7:30pm,,25,21,Y
AA,1,,Berrien,Early County,Berrien,10/15/2021 7:30pm,,17,15,Y
AA,1,,Berrien,Berrien,Worth County,10/22/2021 7:30pm,,7,31,Y
AA,1,,Berrien,Thomasville,Berrien,10/29/2021 8:00pm, ,35,14,Y
AA,1,,Berrien,Berrien,Brantley County,11/05/2021 7:30pm,,27,7,Y
AA,1,,Cook,Cook,Ware County,08/20/2021 7:30pm,,7,52,Y
AA,1,,Cook,Pelham,Cook,09/03/2021 7:30pm,,20,24,Y
AA,1,,Cook,Brooks County,Cook,09/10/2021 7:30pm,,42,20,Y
AA,1,,Cook,Cook,Randolph-Clay,09/17/2021 7:30pm, ,37,6,Y
AA,1,,Cook,Brantley County,Cook,09/24/2021 7:30pm,,13,41,Y
AA,1,,Cook,Cook,Worth County,10/01/2021 7:30pm, ,56,41,Y
AA,1,,Cook,Berrien,Cook,10/08/2021 7:30pm,,25,21,Y
AA,1,,Cook,Cook,Thomasville,10/15/2021 7:30pm, ,13,28,Y
AA,1,,Cook,Early County,Cook,10/22/2021 7:30pm,,18,21,Y
AA,1,,Cook,Cook,Fitzgerald,10/29/2021 7:30pm, ,26,46,Y
AA,1,,Cook,Northeast,Cook,11/12/2021 7:30pm,,42,22,Y
AA,1,,Early County,Early County,Seminole County,08/20/2021 7:30pm,,40,0,Y
AA,1,,Early County,Pelham,Early County,08/27/2021 7:30pm,,26,21,Y
AA,1,,Early County,Charles Henderson (Al),Early County,09/10/2021 7:30pm,,9,31,Y
AA,1,,Early County,Westover,Early County,09/16/2021 7:00pm, ,30,27,Y
AA,1,,Early County,Early County,Thomasville,10/01/2021 7:30pm,,7,41,Y
AA,1,,Early County,Fitzgerald,Early County,10/08/2021 7:30pm,,,0,N
AA,1,,Early County,Early County,Berrien,10/15/2021 7:30pm,,17,15,Y
AA,1,,Early County,Early County,Cook,10/22/2021 7:30pm,,18,21,Y
AA,1,,Early County,Worth County,Early County,10/29/2021 7:30pm, ,31,54,Y
AA,1,,Early County,Bleckley County,Early County,11/12/2021 7:30pm,,20,16,Y
AA,1,,Fitzgerald,Irwin County,Fitzgerald,08/27/2021 7:30pm,,15,18,Y
AA,1,,Fitzgerald,Turner County,Fitzgerald,09/03/2021 7:30pm,,12,34,Y
AA,1,,Fitzgerald,Dodge County,Fitzgerald,09/10/2021 7:30pm,,6,15,Y
AA,1,,Fitzgerald,Fitzgerald,Cairo,09/17/2021 7:30pm,,29,13,Y
AA,1,,Fitzgerald,Pierce County,Fitzgerald,09/24/2021 7:30pm,,17,0,Y
AA,1,,Fitzgerald,Fitzgerald,Berrien,10/01/2021 7:30pm,,50,14,Y
AA,1,,Fitzgerald,Fitzgerald,Early County,10/08/2021 7:30pm,,,0,N
AA,1,,Fitzgerald,Worth County,Fitzgerald,10/15/2021 7:30pm, ,13,28,Y
AA,1,,Fitzgerald,Fitzgerald,Thomasville,10/22/2021 7:30pm,,8,15,Y
AA,1,,Fitzgerald,Cook,Fitzgerald,10/29/2021 7:30pm, ,26,46,Y
AA,1,,Fitzgerald,Fitzgerald,Dodge County,11/12/2021 7:30pm,,15,6,Y
AA,1,,Fitzgerald,Fannin County,Fitzgerald,11/19/2021 7:30pm,,14,28,Y
AA,1,,Fitzgerald,Putnam County,Fitzgerald,11/26/2021 7:30pm,,16,21,Y
AA,1,,Fitzgerald,Swainsboro,Fitzgerald,12/03/2021 7:30pm,,6,27,Y
AA,1,,Fitzgerald,Thomasville,Fitzgerald,12/10/2021 12:00pm,,7,21,Y
AA,1,,Thomasville,Thomasville,Brooks County,08/20/2021 8:00pm, ,42,34,Y
AA,1,,Thomasville,Thomas County Central,Thomasville,08/27/2021 7:30pm,,14,23,Y
AA,1,,Thomasville,Thomasville,Cairo,09/03/2021 7:30pm, ,26,21,Y
AA,1,,Thomasville,Thomasville,Bainbridge,09/10/2021 8:00pm, ,28,10,Y
AA,1,,Thomasville,Oconee County,Thomasville,09/17/2021 7:30pm,,20,6,Y
AA,1,,Thomasville,Early County,Thomasville,10/01/2021 7:30pm,,7,41,Y
AA,1,,Thomasville,Thomasville,Worth County,10/08/2021 8:00pm, ,42,7,Y
AA,1,,Thomasville,Cook,Thomasville,10/15/2021 7:30pm, ,13,28,Y
AA,1,,Thomasville,Fitzgerald,Thomasville,10/22/2021 7:30pm,,8,15,Y
AA,1,,Thomasville,Thomasville,Berrien,10/29/2021 8:00pm, ,35,14,Y
AA,1,,Thomasville,Thomasville,Washington County,11/12/2021 7:30pm,,42,7,Y
AA,1,,Thomasville,Thomasville,Heard County,11/19/2021 7:30pm,,42,16,Y
AA,1,,Thomasville,Thomasville,Rabun County,11/26/2021 7:30pm,,49,24,Y
AA,1,,Thomasville,Thomasville,Callaway,12/03/2021 7:30pm,,31,6,Y
AA,1,,Thomasville,Thomasville,Fitzgerald,12/10/2021 12:00pm,,7,21,Y
AA,1,,Worth County,Worth County,Turner County,08/20/2021 7:30pm, ,35,28,Y
AA,1,,Worth County,Worth County,Mitchell County,08/27/2021 7:30pm, ,21,22,Y
AA,1,,Worth County,Sumter County,Worth County,09/03/2021 7:30pm,,7,34,Y
AA,1,,Worth County,Worth County,Rutland,09/10/2021 7:30pm, ,42,6,Y
AA,1,,Worth County,Tift County,Worth County,09/24/2021 7:30pm,,24,14,Y
AA,1,,Worth County,Cook,Worth County,10/01/2021 7:30pm, ,56,41,Y
AA,1,,Worth County,Thomasville,Worth County,10/08/2021 8:00pm, ,42,7,Y
AA,1,,Worth County,Worth County,Fitzgerald,10/15/2021 7:30pm, ,13,28,Y
AA,1,,Worth County,Berrien,Worth County,10/22/2021 7:30pm,,7,31,Y
AA,1,,Worth County,Worth County,Early County,10/29/2021 7:30pm, ,31,54,Y
AA,2,,Bacon County,Atkinson County,Bacon County,08/20/2021 7:30pm,,34,14,Y
AA,2,,Bacon County,Long County,Bacon County,08/27/2021 7:30pm,,44,29,Y
AA,2,,Bacon County,Bacon County,Brantley County,09/10/2021 7:30pm,,13,21,Y
AA,2,,Bacon County,Bacon County,Tattnall County,09/17/2021 7:30pm,,10,59,Y
AA,2,,Bacon County,Bacon County,Jeff Davis,10/01/2021 7:30pm,,0,52,Y
AA,2,,Bacon County,Bacon County,Toombs County,10/08/2021 7:30pm,,3,56,Y
AA,2,,Bacon County,Swainsboro,Bacon County,10/15/2021 7:30pm,,54,0,Y
AA,2,,Bacon County,Bacon County,East Laurens,10/22/2021 7:30pm,,27,49,Y
AA,2,,Bacon County,Vidalia,Bacon County,10/29/2021 7:30pm,,43,3,Y
AA,2,,East Laurens,East Laurens,Twiggs County,08/21/2021 8:00pm,,70,7,Y
AA,2,,East Laurens,East Laurens,Johnson County,08/27/2021 7:30pm,,0,7,Y
AA,2,,East Laurens,East Laurens,Bryan County,09/03/2021 7:30pm,,41,6,Y
AA,2,,East Laurens,East Laurens,Oglethorpe County,09/10/2021 7:30pm,,29,10,Y
AA,2,,East Laurens,East Laurens,Baconton,09/24/2021 7:30pm,,63,14,Y
AA,2,,East Laurens,East Laurens,Swainsboro,10/01/2021 7:30pm,,0,50,Y
AA,2,,East Laurens,Vidalia,East Laurens,10/15/2021 7:30pm,,50,21,Y
AA,2,,East Laurens,Bacon County,East Laurens,10/22/2021 7:30pm,,27,49,Y
AA,2,,East Laurens,East Laurens,Jeff Davis,10/29/2021 7:30pm,,0,43,Y
AA,2,,East Laurens,Toombs County,East Laurens,11/05/2021 7:30pm,,7,10,Y
AA,2,,East Laurens,Putnam County,East Laurens,11/12/2021 7:30pm,,62,7,Y
AA,2,,Jeff Davis,Rutland,Jeff Davis,08/20/2021 7:30pm,ED,0,41,Y
AA,2,,Jeff Davis,Jeff Davis,Atkinson County,08/27/2021 7:30pm,,1,0,Y
AA,2,,Jeff Davis,Jeff Davis,Jenkins,09/03/2021 7:30pm,,39,7,Y
AA,2,,Jeff Davis,Jeff Davis,Tattnall County,09/10/2021 7:30pm,,14,7,Y
AA,2,,Jeff Davis,Jeff Davis,Long County,09/17/2021 7:30pm,,34,12,Y
AA,2,,Jeff Davis,Bacon County,Jeff Davis,10/01/2021 7:30pm,,0,52,Y
AA,2,,Jeff Davis,Jeff Davis,Vidalia,10/08/2021 7:30pm,,26,7,Y
AA,2,,Jeff Davis,Toombs County,Jeff Davis,10/15/2021 7:30pm,,8,37,Y
AA,2,,Jeff Davis,Jeff Davis,Swainsboro,10/22/2021 7:30pm,,14,15,Y
AA,2,,Jeff Davis,East Laurens,Jeff Davis,10/29/2021 7:30pm,,0,43,Y
