Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAA,4,,Baldwin,Baldwin,West Laurens,09/27/2024 7:30pm,,,,N
AAA,4,,Baldwin,Richmond Academy,Baldwin,10/04/2024 7:30pm,,,,N
AAA,4,,Baldwin,Baldwin,Hephzibah,10/11/2024 7:30pm,,,,N
AAA,4,,Baldwin,Aquinas,Baldwin,10/18/2024 7:30pm,,,,N
AAA,4,,Baldwin,Baldwin,"Westside, Augusta",10/25/2024 7:30pm,,,,N
AAA,4,,Baldwin,Howard,Baldwin,10/31/2024 7:00pm,Thompson Stadium,,,N
AAA,4,,Cross Creek,Josey,Cross Creek,08/16/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Burke County,Cross Creek,08/23/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Baldwin,Cross Creek,09/06/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Cross Creek,West Laurens,09/13/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Richmond Academy,Cross Creek,09/20/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Cross Creek,Hephzibah,09/27/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Aquinas,Cross Creek,10/04/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Cross Creek,"Westside, Augusta",10/11/2024 7:30pm,,,,N
AAA,4,,Cross Creek,Howard,Cross Creek,10/18/2024 7:30pm,Thompson Stadium,,,N
AAA,4,,Cross Creek,Cross Creek,Harlem,11/01/2024 7:30pm,,,,N
AAA,4,,Harlem,Greenbrier,Harlem,08/16/2024 7:30pm,,,,N
AAA,4,,Harlem,Harlem,Washington-Wilkes,08/23/2024 7:30pm,,,,N
AAA,4,,Harlem,Harlem,Baldwin,09/13/2024 7:30pm,,,,N
AAA,4,,Harlem,West Laurens,Harlem,09/20/2024 7:30pm,,,,N
AAA,4,,Harlem,Harlem,Richmond Academy,09/27/2024 7:30pm,,,,N
AAA,4,,Harlem,Hephzibah,Harlem,10/04/2024 7:30pm,,,,N
AAA,4,,Harlem,Harlem,Aquinas,10/11/2024 7:30pm,,,,N
AAA,4,,Harlem,"Westside, Augusta",Harlem,10/18/2024 7:30pm,,,,N
AAA,4,,Harlem,Harlem,Howard,10/25/2024 7:30pm,,,,N
AAA,4,,Harlem,Cross Creek,Harlem,11/01/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Washington-Wilkes,Hephzibah,08/16/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Hephzibah,Laney,08/23/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Aquinas,Hephzibah,09/06/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Hephzibah,"Westside, Augusta",09/13/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Hephzibah,Howard,09/20/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Cross Creek,Hephzibah,09/27/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Hephzibah,Harlem,10/04/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Baldwin,Hephzibah,10/11/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Hephzibah,West Laurens,10/18/2024 7:30pm,,,,N
AAA,4,,Hephzibah,Richmond Academy,Hephzibah,10/25/2024 7:30pm,,,,N
AAA,4,,Howard,"Westside, Macon",Howard,08/17/2024 3:00pm,Fort Valley State University,,,N
AAA,4,,Howard,Rutland,Howard,08/29/2024 5:30pm,Ed Defore Stadium,,,N
AAA,4,,Howard,West Laurens,Howard,09/06/2024 7:30pm,,,,N
AAA,4,,Howard,Howard,Richmond Academy,09/13/2024 7:30pm,Ed Defore Stadium,,,N
AAA,4,,Howard,Hephzibah,Howard,09/20/2024 7:30pm,,,,N
AAA,4,,Howard,Howard,Aquinas,09/27/2024 7:30pm,Thompson Stadium,,,N
AAA,4,,Howard,"Westside, Augusta",Howard,10/04/2024 7:30pm,,,,N
AAA,4,,Howard,Howard,Cross Creek,10/18/2024 7:30pm,Thompson Stadium,,,N
AAA,4,,Howard,Harlem,Howard,10/25/2024 7:30pm,,,,N
AAA,4,,Howard,Howard,Baldwin,10/31/2024 7:00pm,Thompson Stadium,,,N
AAA,4,,Richmond Academy,Burke County,Richmond Academy,08/16/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Richmond Academy,Thomson,08/30/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Richmond Academy,"Westside, Augusta",09/06/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Howard,Richmond Academy,09/13/2024 7:30pm,Ed Defore Stadium,,,N
AAA,4,,Richmond Academy,Richmond Academy,Cross Creek,09/20/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Harlem,Richmond Academy,09/27/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Richmond Academy,Baldwin,10/04/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,West Laurens,Richmond Academy,10/11/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Richmond Academy,Hephzibah,10/25/2024 7:30pm,,,,N
AAA,4,,Richmond Academy,Aquinas,Richmond Academy,11/01/2024 7:30pm,,,,N
AAA,4,,West Laurens,West Laurens,Groves,08/23/2024 7:30pm,,,,N
AAA,4,,West Laurens,West Laurens,North Clayton,08/30/2024 7:30pm,,,,N
AAA,4,,West Laurens,West Laurens,Howard,09/06/2024 7:30pm,,,,N
AAA,4,,West Laurens,Cross Creek,West Laurens,09/13/2024 7:30pm,,,,N
AAA,4,,West Laurens,West Laurens,Harlem,09/20/2024 7:30pm,,,,N
AAA,4,,West Laurens,Baldwin,West Laurens,09/27/2024 7:30pm,,,,N
AAA,4,,West Laurens,West Laurens,Richmond Academy,10/11/2024 7:30pm,,,,N
AAA,4,,West Laurens,Hephzibah,West Laurens,10/18/2024 7:30pm,,,,N
AAA,4,,West Laurens,West Laurens,Aquinas,10/25/2024 7:30pm,,,,N
AAA,4,,West Laurens,"Westside, Augusta",West Laurens,11/01/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta",Laney,"Westside, Augusta",08/16/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta","Westside, Augusta",Glenn Hills,08/23/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta",Richmond Academy,"Westside, Augusta",09/06/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta",Hephzibah,"Westside, Augusta",09/13/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta","Westside, Augusta",Aquinas,09/20/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta","Westside, Augusta",Howard,10/04/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta",Cross Creek,"Westside, Augusta",10/11/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta","Westside, Augusta",Harlem,10/18/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta",Baldwin,"Westside, Augusta",10/25/2024 7:30pm,,,,N
AAA,4,,"Westside, Augusta","Westside, Augusta",West Laurens,11/01/2024 7:30pm,,,,N
AAA,5,,Cedar Grove,Cedar Grove,Douglas County,08/17/2024 7:00pm,MBS,,,N
AAA,5,,Cedar Grove,Collins Hill,Cedar Grove,08/30/2024 7:30pm,,,,N
AAA,5,,Cedar Grove,Cedar Grove,Monarch High (Florida),09/06/2024 7:30pm,GO,,,N
AAA,5,,Cedar Grove,Heath High (Texas),Cedar Grove,09/13/2024 7:30pm,,,,N
AAA,5,,Cedar Grove,Cedar Grove,"Douglass, Atlanta",09/20/2024 7:30pm,GO,,,N
AAA,5,,Cedar Grove,"Mt. Zion, Jonesboro",Cedar Grove,09/27/2024 7:30pm,,,,N
AAA,5,,Cedar Grove,Cedar Grove,Stephenson,10/04/2024 7:30pm,GO,,,N
AAA,5,,Cedar Grove,North Clayton,Cedar Grove,10/11/2024 7:30pm,SC,,,N
AAA,5,,Cedar Grove,Cedar Grove,Riverdale,10/24/2024 7:00pm,GO,,,N
AAA,5,,Cedar Grove,Luella,Cedar Grove,11/01/2024 7:30pm,,,,N
AAA,5,,"Douglass, Atlanta","Douglass, Atlanta",LaGrange,08/14/2024 4:30pm,Kell High School,,,N
AAA,5,,"Douglass, Atlanta",Westlake,"Douglass, Atlanta",08/26/2024 7:30pm, ,,,N
AAA,5,,"Douglass, Atlanta","Douglass, Atlanta",Mays,08/31/2024 2:00pm,Lakewood Stadium,,,N
AAA,5,,"Douglass, Atlanta",Columbia,"Douglass, Atlanta",09/06/2024 7:00pm,AV,,,N
AAA,5,,"Douglass, Atlanta",Cedar Grove,"Douglass, Atlanta",09/20/2024 7:30pm,GO,,,N
AAA,5,,"Douglass, Atlanta","Douglass, Atlanta",Riverdale,10/05/2024 2:00pm,Lakewood Stadium,,,N
AAA,5,,"Douglass, Atlanta","Douglass, Atlanta",Luella,10/11/2024 8:00pm,Lakewood Stadium,,,N
AAA,5,,"Douglass, Atlanta",North Clayton,"Douglass, Atlanta",10/18/2024 7:00pm,,,,N
AAA,5,,"Douglass, Atlanta","Mt. Zion, Jonesboro","Douglass, Atlanta",10/25/2024 7:00pm,,,,N
AAA,5,,"Douglass, Atlanta","Douglass, Atlanta",Stephenson,11/01/2024 8:00pm,Lakewood Stadium,,,N
AAA,5,,Luella,Luella,Hampton,08/16/2024 7:30pm,,,,N
AAA,5,,Luella,"Carver, Atlanta",Luella,08/23/2024 7:00pm,Lakewood,,,N
AAA,5,,Luella,Luella,Commerce,08/30/2024 7:30pm,,,,N
AAA,5,,Luella,Starr's Mill,Luella,09/13/2024 7:30pm,,,,N
AAA,5,,Luella,Riverdale,Luella,09/27/2024 7:30pm,Southern Crescent,,,N
AAA,5,,Luella,Luella,North Clayton,10/04/2024 7:30pm,,,,N
AAA,5,,Luella,"Douglass, Atlanta",Luella,10/11/2024 8:00pm,Lakewood Stadium,,,N
AAA,5,,Luella,Luella,"Mt. Zion, Jonesboro",10/18/2024 7:30pm,,,,N
AAA,5,,Luella,Stephenson,Luella,10/25/2024 7:30pm,HS,,,N
AAA,5,,Luella,Luella,Cedar Grove,11/01/2024 7:30pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro",Jonesboro,"Mt. Zion, Jonesboro",08/17/2024 6:00pm,T,,,N
AAA,5,,"Mt. Zion, Jonesboro",Lowndes,"Mt. Zion, Jonesboro",08/23/2024 8:00pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro",Riverdale,"Mt. Zion, Jonesboro",08/30/2024 7:30pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro",Stephenson,"Mt. Zion, Jonesboro",09/13/2024 7:30pm,HS,,,N
AAA,5,,"Mt. Zion, Jonesboro",Southeast Whitfield,"Mt. Zion, Jonesboro",09/20/2024 7:30pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro","Mt. Zion, Jonesboro",Cedar Grove,09/27/2024 7:30pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro","Mt. Zion, Jonesboro",Stone Mountain,10/04/2024 7:30pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro",Luella,"Mt. Zion, Jonesboro",10/18/2024 7:30pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro","Mt. Zion, Jonesboro","Douglass, Atlanta",10/25/2024 7:00pm,,,,N
AAA,5,,"Mt. Zion, Jonesboro",North Clayton,"Mt. Zion, Jonesboro",10/31/2024 7:00pm,SC,,,N
AAA,5,,North Clayton,North Clayton,McDonough,08/16/2024 6:00pm,T,,,N
AAA,5,,North Clayton,Drew,North Clayton,08/23/2024 7:30pm,SC,,,N
AAA,5,,North Clayton,West Laurens,North Clayton,08/30/2024 7:30pm,,,,N
AAA,5,,North Clayton,Riverdale,North Clayton,09/06/2024 7:30pm,Southern Crescent ,,,N
AAA,5,,North Clayton,North Clayton,Mundy's Mill,09/13/2024 7:30pm,SC,,,N
AAA,5,,North Clayton,Stephenson,North Clayton,09/27/2024 7:30pm,HS,,,N
AAA,5,,North Clayton,Luella,North Clayton,10/04/2024 7:30pm,,,,N
AAA,5,,North Clayton,North Clayton,Cedar Grove,10/11/2024 7:30pm,SC,,,N
AAA,5,,North Clayton,North Clayton,"Douglass, Atlanta",10/18/2024 7:00pm,,,,N
AAA,5,,North Clayton,North Clayton,"Mt. Zion, Jonesboro",10/31/2024 7:00pm,SC,,,N
AAA,5,,Riverdale,Riverdale,Drew,08/16/2024 7:30pm,Southern Crescent ,,,N
AAA,5,,Riverdale,Trinity Christian,Riverdale,08/23/2024 7:30pm,,,,N
AAA,5,,Riverdale,Riverdale,"Mt. Zion, Jonesboro",08/30/2024 7:30pm,,,,N
AAA,5,,Riverdale,Riverdale,North Clayton,09/06/2024 7:30pm,Southern Crescent ,,,N
AAA,5,,Riverdale,Redan,Riverdale,09/13/2024 7:30pm,AV,,,N
AAA,5,,Riverdale,Riverdale,Luella,09/27/2024 7:30pm,Southern Crescent,,,N
AAA,5,,Riverdale,"Douglass, Atlanta",Riverdale,10/05/2024 2:00pm,Lakewood Stadium,,,N
AAA,5,,Riverdale,Riverdale,Stephenson,10/18/2024 7:30pm,Southern Crescent ,,,N
AAA,5,,Riverdale,Cedar Grove,Riverdale,10/24/2024 7:00pm,GO,,,N
AAA,5,,Riverdale,Riverdale,Stone Mountain,11/01/2024 7:30pm,Southern Crescent ,,,N
AAA,5,,Stephenson,Stephenson,Mays,08/17/2024 1:00pm,Morrow High School Stadium,,,N
AAA,5,,Stephenson,Stephenson,Arabia Mountain,08/23/2024 7:30pm,HS,,,N
AAA,5,,Stephenson,Dutchtown,Stephenson,08/30/2024 7:30pm,,,,N
AAA,5,,Stephenson,Decatur,Stephenson,09/06/2024 7:30pm,,,,N
AAA,5,,Stephenson,Stephenson,"Mt. Zion, Jonesboro",09/13/2024 7:30pm,HS,,,N
AAA,5,,Stephenson,Stephenson,North Clayton,09/27/2024 7:30pm,HS,,,N
AAA,5,,Stephenson,Cedar Grove,Stephenson,10/04/2024 7:30pm,GO,,,N
AAA,5,,Stephenson,Riverdale,Stephenson,10/18/2024 7:30pm,Southern Crescent ,,,N
AAA,5,,Stephenson,Stephenson,Luella,10/25/2024 7:30pm,HS,,,N
AAA,5,,Stephenson,"Douglass, Atlanta",Stephenson,11/01/2024 8:00pm,Lakewood Stadium,,,N
AAA,5,,Stone Mountain,Redan,Stone Mountain,08/16/2024 7:30pm,HS,,,N
AAA,5,,Stone Mountain,Central Gwinnett,Stone Mountain,08/23/2024 7:30pm,,,,N
AAA,5,,Stone Mountain,New Manchester,Stone Mountain,08/30/2024 7:30pm,,,,N
AAA,5,,Stone Mountain,Pacelli High,Stone Mountain,09/06/2024 7:30pm,,,,N
AAA,5,,Stone Mountain,Miller Grove,Stone Mountain,09/12/2024 7:00pm,HS,,,N
AAA,5,,Stone Mountain,South Atlanta,Stone Mountain,09/20/2024 8:00pm,L,,,N
AAA,5,,Stone Mountain,Stone Mountain,Salem,09/26/2024 7:00pm,HS,,,N
AAA,5,,Stone Mountain,"Mt. Zion, Jonesboro",Stone Mountain,10/04/2024 7:30pm,,,,N
AAA,5,,Stone Mountain,Stone Mountain,Cross Keys,10/18/2024 7:30pm,HS,,,N
AAA,5,,Stone Mountain,Riverdale,Stone Mountain,11/01/2024 7:30pm,Southern Crescent ,,,N
AAA,6,,Chestatee,Franklin County,Chestatee,08/16/2024 7:30pm,,,,N
AAA,6,,Chestatee,Chestatee,West Hall,08/30/2024 7:30pm,,,,N
AAA,6,,Chestatee,East Forsyth,Chestatee,09/06/2024 7:30pm,,,,N
AAA,6,,Chestatee,Chestatee,North Hall,09/13/2024 7:30pm,,,,N
AAA,6,,Chestatee,Lumpkin County,Chestatee,09/20/2024 7:30pm,,,,N
AAA,6,,Chestatee,"Johnson, Gainesville",Chestatee,09/27/2024 7:30pm,,,,N
AAA,6,,Chestatee,Chestatee,Pickens,10/11/2024 7:30pm,,,,N
AAA,6,,Chestatee,Chestatee,Dawson County,10/18/2024 7:30pm,,,,N
AAA,6,,Chestatee,White County,Chestatee,10/25/2024 7:30pm,,,,N
AAA,6,,Chestatee,Chestatee,Greater Atlanta Christian,11/01/2024 7:30pm,,,,N
AAA,6,,Dawson County,Dawson County,East Forsyth,08/23/2024 7:30pm,,,,N
AAA,6,,Dawson County,Dawson County,East Jackson,08/30/2024 7:30pm,,,,N
AAA,6,,Dawson County,Banks County,Dawson County,09/06/2024 7:30pm,,,,N
AAA,6,,Dawson County,Dawson County,Pickens,09/20/2024 7:30pm,,,,N
AAA,6,,Dawson County,Greater Atlanta Christian,Dawson County,09/27/2024 7:30pm,,,,N
AAA,6,,Dawson County,Dawson County,"Johnson, Gainesville",10/04/2024 7:30pm,,,,N
AAA,6,,Dawson County,Dawson County,White County,10/11/2024 7:30pm,,,,N
AAA,6,,Dawson County,Chestatee,Dawson County,10/18/2024 7:30pm,,,,N
AAA,6,,Dawson County,Dawson County,Lumpkin County,10/25/2024 7:30pm,,,,N
AAA,6,,Dawson County,North Hall,Dawson County,11/01/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Greater Atlanta Christian,Newnan,08/16/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Decatur,Greater Atlanta Christian,08/23/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Westminster,Greater Atlanta Christian,09/06/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Lumpkin County,Greater Atlanta Christian,09/13/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Greater Atlanta Christian,"Johnson, Gainesville",09/20/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Greater Atlanta Christian,Dawson County,09/27/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,North Hall,Greater Atlanta Christian,10/11/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Greater Atlanta Christian,White County,10/18/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Greater Atlanta Christian,Pickens,10/25/2024 7:30pm,,,,N
AAA,6,,Greater Atlanta Christian,Chestatee,Greater Atlanta Christian,11/01/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville","Johnson, Gainesville",Franklin County,08/23/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville",East Hall,"Johnson, Gainesville",08/30/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville","Johnson, Gainesville",West Hall,09/06/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville",Greater Atlanta Christian,"Johnson, Gainesville",09/20/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville","Johnson, Gainesville",Chestatee,09/27/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville",Dawson County,"Johnson, Gainesville",10/04/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville","Johnson, Gainesville",Lumpkin County,10/11/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville",Pickens,"Johnson, Gainesville",10/18/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville",North Hall,"Johnson, Gainesville",10/25/2024 7:30pm,,,,N
AAA,6,,"Johnson, Gainesville","Johnson, Gainesville",White County,11/01/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Cherokee Bluff,Lumpkin County,08/16/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Lumpkin County,Hart County,08/30/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Lumpkin County,Dunwoody,09/06/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Lumpkin County,Greater Atlanta Christian,09/13/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Lumpkin County,Chestatee,09/20/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,White County,Lumpkin County,09/27/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,"Johnson, Gainesville",Lumpkin County,10/11/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Lumpkin County,North Hall,10/18/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Dawson County,Lumpkin County,10/25/2024 7:30pm,,,,N
AAA,6,,Lumpkin County,Pickens,Lumpkin County,11/01/2024 7:30pm,,,,N
AAA,6,,North Hall,Wesleyan,North Hall,08/23/2024 7:30pm,,,,N
AAA,6,,North Hall,Cherokee Bluff,North Hall,08/30/2024 7:30pm,,,,N
AAA,6,,North Hall,North Hall,East Hall,09/06/2024 7:30pm,,,,N
AAA,6,,North Hall,Chestatee,North Hall,09/13/2024 7:30pm,,,,N
AAA,6,,North Hall,White County,North Hall,09/20/2024 7:30pm,,,,N
AAA,6,,North Hall,North Hall,Pickens,09/27/2024 7:30am,,,,N
AAA,6,,North Hall,North Hall,Greater Atlanta Christian,10/11/2024 7:30pm,,,,N
AAA,6,,North Hall,Lumpkin County,North Hall,10/18/2024 7:30pm,,,,N
AAA,6,,North Hall,North Hall,"Johnson, Gainesville",10/25/2024 7:30pm,,,,N
AAA,6,,North Hall,North Hall,Dawson County,11/01/2024 7:30pm,,,,N
AAA,6,,Pickens,Pickens,Pepperell,08/16/2024 7:30pm,,,,N
AAA,6,,Pickens,Sonoraville,Pickens,08/23/2024 7:30pm,,,,N
AAA,6,,Pickens,Pickens,Gilmer,08/30/2024 7:30pm,,,,N
AAA,6,,Pickens,Pickens,White County,09/13/2024 7:30pm,,,,N
AAA,6,,Pickens,Dawson County,Pickens,09/20/2024 7:30pm,,,,N
AAA,6,,Pickens,North Hall,Pickens,09/27/2024 7:30am,,,,N
AAA,6,,Pickens,Chestatee,Pickens,10/11/2024 7:30pm,,,,N
AAA,6,,Pickens,Pickens,"Johnson, Gainesville",10/18/2024 7:30pm,,,,N
AAA,6,,Pickens,Greater Atlanta Christian,Pickens,10/25/2024 7:30pm,,,,N
AAA,6,,Pickens,Pickens,Lumpkin County,11/01/2024 7:30pm,,,,N
AAA,6,,White County,White County,Rabun County,08/16/2024 7:30pm,,,,N
AAA,6,,White County,Habersham Central,White County,08/30/2024 7:30pm,,,,N
AAA,6,,White County,White County,East Jackson,09/06/2024 7:30pm,,,,N
AAA,6,,White County,Pickens,White County,09/13/2024 7:30pm,,,,N
AAA,6,,White County,White County,North Hall,09/20/2024 7:30pm,,,,N
AAA,6,,White County,White County,Lumpkin County,09/27/2024 7:30pm,,,,N
AAA,6,,White County,Dawson County,White County,10/11/2024 7:30pm,,,,N
AAA,6,,White County,Greater Atlanta Christian,White County,10/18/2024 7:30pm,,,,N
AAA,6,,White County,White County,Chestatee,10/25/2024 7:30pm,,,,N
AAA,6,,White County,"Johnson, Gainesville",White County,11/01/2024 7:30pm,,,,N
AAA,7,,Adairsville,Adairsville,Allatoona,08/16/2024 7:30pm,,,,N
AAA,7,,Adairsville,Pepperell,Adairsville,08/23/2024 7:30pm,,,,N
AAA,7,,Adairsville,Cass,Adairsville,08/30/2024 7:30pm,,,,N
AAA,7,,Adairsville,"Woodland, Cartersville",Adairsville,09/06/2024 7:30pm,,,,N
AAA,7,,Adairsville,Adairsville,LaFayette,09/20/2024 7:30pm,,,,N
AAA,7,,Adairsville,Calhoun,Adairsville,09/27/2024 7:30pm,,,,N
AAA,7,,Adairsville,Adairsville,Ridgeland,10/11/2024 7:30pm,Adairsville High School,,,N
AAA,7,,Adairsville,Northwest Whitfield,Adairsville,10/18/2024 7:30pm,,,,N
AAA,7,,Adairsville,Adairsville,Gilmer,10/25/2024 7:30pm,,,,N
AAA,7,,Adairsville,"Heritage, Catoosa",Adairsville,11/01/2024 7:30pm,,,,N
AAA,7,,Calhoun,Creekview,Calhoun,08/16/2024 7:30pm,,,,N
AAA,7,,Calhoun,Calhoun,Westminster,08/30/2024 7:30pm,,,,N
AAA,7,,Calhoun,Calhoun,Cartersville,09/06/2024 7:30pm,,,,N
AAA,7,,Calhoun,Cambridge,Calhoun,09/13/2024 7:30pm,,,,N
AAA,7,,Calhoun,Calhoun,Adairsville,09/27/2024 7:30pm,,,,N
AAA,7,,Calhoun,Ridgeland,Calhoun,10/04/2024 7:30pm,,,,N
AAA,7,,Calhoun,Calhoun,Northwest Whitfield,10/11/2024 7:30pm,,,,N
AAA,7,,Calhoun,Gilmer,Calhoun,10/18/2024 7:30pm,,,,N
AAA,7,,Calhoun,Calhoun,"Heritage, Catoosa",10/25/2024 7:30pm,,,,N
AAA,7,,Calhoun,LaFayette,Calhoun,11/01/2024 7:30pm,,,,N
AAA,7,,Gilmer,Gilmer,Fannin County,08/16/2024 7:30pm,,,,N
AAA,7,,Gilmer,Gilmer,Union County,08/23/2024 7:30pm,,,,N
AAA,7,,Gilmer,Pickens,Gilmer,08/30/2024 7:30pm,,,,N
AAA,7,,Gilmer,Westminster,Gilmer,09/13/2024 7:30pm,,,,N
AAA,7,,Gilmer,Northwest Whitfield,Gilmer,09/20/2024 7:30pm,,,,N
AAA,7,,Gilmer,Gilmer,"Heritage, Catoosa",10/04/2024 7:30pm,,,,N
AAA,7,,Gilmer,LaFayette,Gilmer,10/11/2024 7:30pm,,,,N
AAA,7,,Gilmer,Gilmer,Calhoun,10/18/2024 7:30pm,,,,N
AAA,7,,Gilmer,Adairsville,Gilmer,10/25/2024 7:30pm,,,,N
AAA,7,,Gilmer,Gilmer,Ridgeland,11/01/2024 7:30pm,Gilmer County High School,,,N
AAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Christian Heritage,08/16/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Lakeview-Ft. Oglethorpe,08/23/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa",Ringgold,"Heritage, Catoosa",08/30/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa",Gordon Lee,"Heritage, Catoosa",09/06/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa",Ridgeland,"Heritage, Catoosa",09/20/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Northwest Whitfield,09/27/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa",Gilmer,"Heritage, Catoosa",10/04/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa","Heritage, Catoosa",LaFayette,10/18/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa",Calhoun,"Heritage, Catoosa",10/25/2024 7:30pm,,,,N
AAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Adairsville,11/01/2024 7:30pm,,,,N
AAA,7,,LaFayette,Chattooga,LaFayette,08/16/2024 7:30pm,,,,N
AAA,7,,LaFayette,LaFayette,Gordon Lee,08/23/2024 7:30pm,,,,N
AAA,7,,LaFayette,LaFayette,Dade County,08/30/2024 7:30pm,,,,N
AAA,7,,LaFayette,LaFayette,Trion,09/13/2024 7:30pm,,,,N
AAA,7,,LaFayette,Adairsville,LaFayette,09/20/2024 7:30pm,,,,N
AAA,7,,LaFayette,LaFayette,Ridgeland,09/27/2024 7:30pm,LaFayette High School,,,N
AAA,7,,LaFayette,Northwest Whitfield,LaFayette,10/04/2024 7:30pm,,,,N
AAA,7,,LaFayette,LaFayette,Gilmer,10/11/2024 7:30pm,,,,N
AAA,7,,LaFayette,"Heritage, Catoosa",LaFayette,10/18/2024 7:30pm,,,,N
AAA,7,,LaFayette,LaFayette,Calhoun,11/01/2024 7:30pm,,,,N
AAA,7,,Northwest Whitfield,Coahulla Creek,Northwest Whitfield,08/16/2024 7:30pm,,,,N
AAA,7,,Northwest Whitfield,North Murray,Northwest Whitfield,08/23/2024 7:30pm,,,,N
AAA,7,,Northwest Whitfield,Northwest Whitfield,Dalton,08/30/2024 7:30pm,,,,N
AAA,7,,Northwest Whitfield,Northwest Whitfield,Southeast Whitfield,09/13/2024 7:30pm,,,,N
AAA,7,,Northwest Whitfield,Northwest Whitfield,Gilmer,09/20/2024 7:30pm,,,,N
AAA,7,,Northwest Whitfield,"Heritage, Catoosa",Northwest Whitfield,09/27/2024 7:30pm,,,,N
