Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 7, 2019",Mustang Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 3, 2020",3rd Annual Noah Smith Dive Challenge,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 18, 2020",Mountain Madness,,
Swimming/Diving,Lakeside High School,Atlanta,"December 13-14, 2019",Lakeside Invitational,,
Swimming/Diving,Lakeside High School,Evans,"January 21, 2020",Last Chance Meet,,
Swimming/Diving,Lakeside High School,Evans,"November 21, 2019",Lakeside Invitational,,
Swimming/Diving,Lassiter High School,Marietta,"November 16, 2019",Lassiter Invite,,
Swimming/Diving,Lee County High School,Leesburg,"January 11, 2020",Lee County Trojan Invitational,,
Swimming/Diving,M. L. King High School,Lithonia,"January 18, 2020",3rd Annual M.L.King Invite,,
Swimming/Diving,McEachern High School,Powder Springs,"January 11, 2020",Indian Invite,,
Swimming/Diving,Pope High School,Marietta,"January 4, 2020",Greyhound Invitational,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 9, 2019",Pumpkin Plunge Invitation,,
Swimming/Diving,River Ridge High School,Woodstock,"November 1, 2019",Kick-Off Meet,,
Swimming/Diving,River Ridge High School,Woodstock,"January 4, 2020",Spear & Shield Invitational,,
Swimming/Diving,Savannah Country Day School,Savannah,"November 23, 2019",Swim Savannah,,
Swimming/Diving,Savannah Country Day School,Savannah,"January 10, 2020",SCDS Swimming Invitational,,
Swimming/Diving,Thomasville High School,Thomasville,"November 9, 2019",Dean Ferrell Invitational,,
Swimming/Diving,Troup County High School,LaGrange,"December 6, 2019",Toys for Tots Invitational,,
Swimming/Diving,Ware County High School,Waycross,"December 14, 2019",Ware County Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 17-18, 2020",The Metro Meet,,
Swimming/Diving,Westside High School,Augusta,"January 9, 2020",High School meet,,
Swimming/Diving,Westside High School,Augusta,"January 14, 2020",Richmond County Championship,,
Swimming/Diving,Westside High School,Augusta,"January 7, 2020",High School Meet,,
Swimming/Diving,Westside High School,Augusta,"December 10, 2019",Jingle Jam,,
Swimming/Diving,Wheeler High School,Marietta,"January 10, 2020",Wheeler Invite II,,
Swimming/Diving,Wheeler High School,Marietta,"December 14, 2019",Wheeler Invite I,,
Swimming/Diving,Whitewater High School,Fayetteville,"January 18, 2020",Fayette County Swimming Championship,,
Swimming/Diving,McCallie School ,"Chattanooga, TN ","November 22 - 23, 2019",2019 27th Swim & Dive McCallie Invitational ,,
Swimming/Diving,McCallie School ,"Chattanooga, TN","November 22 & 23, 2019",2019 27th Swim & Dive McCallie Invitational ,,
Track and Field,Alpharetta High School,Alpharetta,"March 4, 2020",Raider JV Meet,,
Track and Field,Archer High School,Lawrenceville,"March 7, 2020",Tiger Creek Relays,,
Track and Field,Archer High School,Lawrenceville,"February 21-22, 2020",Archer Invitational,,
Track and Field,Bainbridge High School,Bainbridge,"March 7, 2020",Larry Clark Invitational,,
Track and Field,Baldwin High School,Milledgeville,"March 6, 2020",BHS/BSN Friday Night Lights,,
Track and Field,Banneker High School,College Park,"February 29, 2020",Ryan Clark Relays,,
Track and Field,Cartersville High School,Cartersville,"February 29, 2020",Cartersville Invite,,
Track and Field,Chapel Hill High School,Douglasville,"February 22, 2020",Chapel Hill All Comers Invite,,
Track and Field,Columbus High School,Columbus,"February 29, 2020",Columbus Relays,,
Track and Field,Dacula High School,Dacula,"February 28, 2020",Dacula Community Classic,,
Track and Field,East Jackson Comp. High School,Commerce,"March 7, 2020",Annual Eagle Invitational,,
Track and Field,First Presbyterian Day School,Macon,"March 25, 2020",Dick Frame Invitational,,
Track and Field,Grady High School,Atlanta,"April 8, 2020",Championship Primer,,
Track and Field,Grady High School,Atlanta,"March 7, 2020",Atlanta Games Invitational,,
Track and Field,Heritage High School,Conyers,"February 29, 2020",Patriot Early Bird,,
Track and Field,Heritage High School,Conyers,"March 14, 2020",Heritage High School Invitation,,
Track and Field,Jefferson High School,Jefferson,"February 22, 2020",Main Street News Invitational,,
Track and Field,Landmark Christian School,Fairburn,"February 22-March 28, 2020",Landmark Invitational,,
Track and Field,Langston Hughes High School,Fairburn,"February 22, 2020",Panthers All-Comers,,
Track and Field,Marietta High School,Marietta,"February 15, 2020",Marietta Distance Carnival,,
Track and Field,Mill Creek High School,Hoschton,"February 25, 2020",Mill Creek 9th & 10th Invitational,,
Track and Field,Mill Creek High School,Hoschton,"April 16, 2020",Last Chance Invite,,
Track and Field,Mill Creek High School,Hoschton,"March 7, 2020",Jerry Arnold Challenge,,
Track and Field,North Oconee High School,Bogart,"February 29, 2020",North Oconee All-Comers Meet,,
Track and Field,Parkview High School,Lilburn,"February 22, 2020",Parkview Invitational,,
Track and Field,Parkview High School,Lilburn,"February 13, 2020",FAT All-Comers #1,,
Track and Field,Parkview High School,Lilburn,"April 9, 2020",Rust Buster,,
Track and Field,Parkview High School,Lilburn,"February 14, 2020",Distance Carnival,,
Track and Field,Parkview High School,Lilburn,"February 28, 2020",Need for Speed,,
Track and Field,Parkview High School,Lilburn,"February 27, 2020",FAT All Comers #2,,
Track and Field,Parkview High School,Lilburn,"March 5, 2020",FAT All Comers #3,,
Track and Field,Pope High School,Marietta,"February 28, 2020",The Atlanta Relays,,
Track and Field,Rabun County High School,Tiger,"March 13, 2020",Bo James Application,,
Track and Field,Rome High School,Rome,"March 7, 2020",Rome Invitational,,
Track and Field,Roswell High School,Roswell,"March 21, 2020",Roswell Rotery Relays,,
Track and Field,Roswell High School,Roswell,"February 22, 2020",Hornet 8 Way Invitational,,
Track and Field,Savannah Country Day School,Savannah,"February 26-April 28, 2020",SCDS Track Meets,,
Track and Field,Union Grove High School,McDonough,"March 7, 2020",Wolverine Relays,,
Track and Field,Union Grove High School,McDonough,"February 15, 2020",Union Grove Early Bird FAT,,
Track and Field,Westlake High School,Atlanta,"March 21, 2020",Christian Coleman Invitational ,,
Track and Field,Westlake High School,Atlanta,"February 15, 2020",Westlake Early Bird,,
Track and Field,Westlake High School,Atlanta,"February 26, 2020",Westlake 9th and 10th grade invite,,
Track and Field,Westlake High School,Atlanta,"February 29, 2020",Westlake Friday Night Showcase,,
Track and Field,Westminster School,Atlanta,"April 18, 2020",Westminster Relays,,
Track and Field,Aiken High School ,"Aiken, SC","March 28, 2020",Border Brawl Relays,,
Track and Field,George Washington High School ,"Charleston, WV","May 1-2, 2020",Tudor's Biscuit World Charleston Relays,,
Track and Field,I.C. Norcom High School ,"Portsmouth, VA","January 17-18, 2020",The VA Showcase,,
Track and Field,Kissimmee Osceola,"Kissimmee, FL","March 14, 2020",Kowboy Invite,,
Track and Field,Leon High School ,"Tallahassee, FL ","March 27-28, 2020",FSU Relays 2020,,
Track and Field,Lower Richland High School ,"Hopkins, SC","March 7, 2020",Diamond Hornet's Invitational ,,
Track and Field,May River High School ,"Bluffton, SC ","March 28, 2020",2020 Shark Invitational ,,
Track and Field,Myrtle Beach High School ,"Myrtle Beach, SC ","April 3, 2020",Beach Run,,
Track and Field,Seneca High School ,"Seneca, SC ","April 4, 2020",2020 Southeast Regional Rotary Small School Invitational ,,
Track and Field,Smiths Station High School ,"Smiths, AL ","January 31-Febuary 1, 2020",Last Chance Invitational ,,
Track and Field,Smiths Station High School ,"Smiths, AL ","January 20, 2020",MLK Indoor Track Classic,,
Track and Field,Spring Valley High School ,"Columbia, SC","April 10-11, 2020",Bojangles Track and Field Classic ,,
Track and Field,St. Pauls Episcopal School ,"Mobile, AL ","April 3-4, 2020",Mobile Challenge of Champions,,
Track and Field,The Villages Charter School,"The Villages, FL","March 28, 2020",Buffalo Invitational,,
Track and Field,William M. Raines High School ,"Jacksonville, FL ","March 21, 2020",Bob Hayes Invitational Track and Field Meet,,
Track and Field,Arcadia High School ,"Arcadia, CA ","April 10-11, 2020",Arcadia Invitational ,,
Track and Field,Cardinal Gibbons High School ,"Raleigh, NC ","March 27, 2020",Raleigh Relays ,,
Track and Field,Castilleja School ,"Palo Alto, CA","April 3-4, 2020",Stanford Invite ,,
Track and Field,Farragut High School ,"Knoxville, TN","April 10-11, 2020",Farragut Invitational ,,
Track and Field,Highland Spring High School ,"Highland Springs, VA ","May 9, 2020",Highland Springs Invitational ,,
Track and Field,Liberty Christian Academy,"Lynchburg, VA","January 4, 2020",Bulldog Invitational ,,
Track and Field,McCallie School,"Chattanooga, TN","April 25, 2020",McCallie Mid-South Track Invitational,,
Track and Field,Smith Station High School ,"Smiths, AL ","December 13-14, 2019",Holiday Invitational ,,
Track and Field,Smiths Station High School ,"Smiths, AL ","January 3-4, 2020",Ice Breaker Invitational ,,
Track and Field,UIL ,"Austin, TX","March 26-28, 2020",93rd Clyde Littlefield Texas Relays,,
Track and Field,Walnut High School ,"Walnut, CA ","April 17-18, 2020",Walnut/Mt SAC RELAYS,,
Track and Field,Walt Whitman High School ,"Bethesda, MD ","April 18, 2020",15th Annual Viking Invitational ,,
Track and Field,West Ashley High School ,"Charleston, SC ","March 7, 2020",Sandlapper Track and Field Invitational ,,
Tennis,Bleckley County High School,Cochran,"March 6-7, 2020",Middle Georgia Invitational,,
Tennis,Buford High School,Buford,"February 21-22, 2020",Buford JV Tennis Tournament,,
Tennis,Carrollton High School,Carrollton,"February 28-29, 2020",Trojan Invitational,,
Tennis,Carrollton High School,Carrollton,"March 28, 2020",Trojan JV Invitational,,
Tennis,LaGrange High School,LaGrange,"March 13-14, 2020",GITT: Granger Invitational Tennis Tournament,,
Tennis,LaGrange High School,LaGrange,"February 28-29, 2020",Jekyll Jam Tennis Invitational,,
Tennis,Lowndes High School,Valdosta,"March 13-14, 2020",Viking Invitational Tennis Tournament,,
Tennis,North Cobb High School,Kennesaw,"March 20-21, 2020",Warrior Invitational,,
Tennis,Savannah Christian Prep School,Savannah,"March 6-7, 2020",Savannah Christian Invitational,,
Tennis,South Forsyth High School,Cumming,"March 6-7, 2020",South Forsyth Tennis Invitational,,
Tennis,Southwest DeKalb High School,Decatur,"March 20-21, 2020",2020 Panther Invitational Tennis Tournament,,
Tennis,Starr's Mill High School,Fayetteville,"March 13-14, 2020",Peachtree City High School Tennis Championships ,,
Tennis,Westminster School,Atlanta,"March 20-21, 2020",Buckhead Rotary Tournament,,
Tennis,Lake Nona High School ,"Orlando, FL ","March 6-7, 2020",Sunshine State High School Tennis Showcase,,
Volleyball,Alpharetta High School,Alpharetta,"September 28, 2019",Southern Invitational,,
Volleyball,Alpharetta High School,Alpharetta,"August 10, 2019",Kick Off Klassic,,
Volleyball,Alpharetta High School,Alpharetta,"August 24-September 14, 2019",GA Challenge,,
Volleyball,Apalachee High School,Winder,"August 10, 2019",Queen of the Court,,
Volleyball,Archer High School,Lawrenceville,"September 21, 2019",JV Region Tourney,,
Volleyball,Bishop Moore Catholic High School ,"Orlando, FL ","October 11-12, 2019",2019 Bishop Moore Swing for the Cure Showcase,,
Volleyball,Blessed Trinity High School,Roswell,"October 4-5, 2019",Serve for the Cure,,
Volleyball,Blessed Trinity High School,Roswell,"September 7, 2019",Blessed Trinity JV Tournament,,
Volleyball,Coahulla Creek High School,Dalton,"September 7, 2019",Volley at the Creek,,
Volleyball,Coosa High School,Rome,"September 28, 2019",Coosa JV Fall Finale,,
Volleyball,Coosa High School,Rome,"September 14, 2019",Battle of the Counties,,
Volleyball,Coosa High School,Rome,"August 17, 2019",Coosa Invitational,,
Volleyball,Darlington School,Rome,"September 7, 2019",EJ Hunt Invitational,,
Volleyball,East Jackson Comp. High School,Commerce,"August 24, 2019",JV Home Tournament,,
Volleyball,East Jackson Comp. High School,Commerce,"August 17, 2019",Varsity Home Tournament,,
Volleyball,Islands High School,Savannah,"September 21, 2019",Sharks Showdown,,
Volleyball,Lassiter High School,Marietta,"September 18, 2019",Cobb County JV Tournament,,
Volleyball,Mill Creek High School,Hoschton,"August 10, 2019",9th VB Playdate,,
Volleyball,Mill Creek High School,Hoschton,"October 2-5, 2019",Gwinnett County JV VB Tournament,,
Volleyball,Norcross High School,Norcross,"August 24, 2019",Norcross Freshmen Tournament,,
Volleyball,Norcross High School,Norcross,"September 7, 2019",Norcross JV tournament,,
Volleyball,North Cobb High School,Kennesaw,"October 5, 2019",Cobb County Tournament,,
Volleyball,North Forsyth High School,Cumming,"August 17, 2019",Coal Mountain Classic,,
Volleyball,North Gwinnett High School,Suwanee,"August 17, 2019",North Gwinnett JV Volleyball Tournament,,
Volleyball,North Gwinnett High School,Suwanee,"October 2-5, 2019",Gwinnett County Freshman Tournament,,
Volleyball,North Gwinnett High School,Suwanee,"August 10, 2019",Bulldog Bash Volleyball,,
Volleyball,Savannah Christian Prep School,Savannah,"August 31, 2019",Savannah Labor Day Playdate,,
Volleyball,Sequoyah High School,Canton,"August 9-10, 2019",Sequoyah Classic,,
Volleyball,Sequoyah High School,Canton,"August 16-17, 2019",Sequoyah JV Classic,,
Volleyball,South Forsyth High School,Cumming,"August 24, 2019",All City Tournament,,
Volleyball,Southeast Whitfield High School,Dalton,"September 14, 2019",JV Raider Rally,,
Volleyball,Southeast Whitfield High School,Dalton,"September 21, 2019",Raider Rally,,
Volleyball,St. Pius X Catholic High School,Atlanta,"September 28, 2019",St. Pius X JV Invitational,,
Volleyball,St. Pius X Catholic High School,Atlanta,"October 5, 2019",St. Pius X Varsity Volleyball Tournament,,
Volleyball,The Lovett School,Atlanta,"September 20-21, 2019",Lovett Block Party,,
Volleyball,Walton High School,Marietta,"September 20-21, 2019",Rally High 2019,,
Volleyball,Wesleyan School,Peachtree Corners,"September 21, 2019",Wesleyan Playday,,
Volleyball,Wesleyan School,Peachtree Corners,"September 26-28, 2019",Gwinnett County Volleyball Championship,,
Volleyball,Wesleyan School,Peachtree Corners,"August 24, 2019",Wesleyan Playday,,
Volleyball,Westlake High School,Atlanta,"August 31, 2019",Interactive Sports Marketing Volleyball Tournament,,
Volleyball,Alabama School for the Deaf,"Talladega, AL","September 13-14, 2019",Southern Spike Out,,
Volleyball,Assumption High School ,"Louisville, KY","September 13-14, 2019",Louisville Invitational Volleyball Tournament,,
Volleyball,Auburn High School ,"Auburn, AL ","September 28, 2019",Party on the Plains ,,
Volleyball,Auburn High School ,"Auburn, AL ","September 7, 2019",Party on the Plains Varsity Volleyball Tournament ,,
Volleyball,Auburn High School ,"Auburn, AL ","August 24, 2019",Party on the Plains JV Volleyball Tournament ,,
Volleyball,Baylor School ,"Chattanooga, TN","September 13-14, 2019",River City Rumble ,,
Volleyball,Cardinal Mooney High School ,"Sarasota, FL ","August 30-31, 2019",Circus City Invitational ,,
Volleyball,Clinton High School ,"Clinton, TN","September 13-14, 2019",Rocky Top Classic ,,
Volleyball,Community School of Davidson ,"Davidson, NC ","August 17, 2019",Community School of Davidson ,,
Volleyball,Dorman High School ,"Roebuck, SC ","September 13-14, 2019",Dorman Volleyball Tournament of Champions,,
Volleyball,Fleming Island High School ,"Fleming Island, FL ","September 13-14, 2019",JJVA Fall River City Classic ,,
Volleyball,Hilton Head Island High School ,"Hilton Head, SC ","September 27-28, 2019",Island Bash Volleyball Tournament ,,
Volleyball,Hoover High School ,"Hoover, AL ","September 27-28, 2019",OTM Volleyball Tournament ,,
Volleyball,Hoover High School ,"Hoover, AL","August 23-24, 2019",Juanita Boddie Tournament ,,
Volleyball,Lexington High School ,"Lexington, SC ","September 28, 2019",Wildcat Invitational ,,
Volleyball,Lexington High School ,"Lexington, SC ","September 21, 2019",Wildcat JV Invitational ,,
Volleyball,McGill-Toolen Catholic ,"Mobile, AL ","September 13-14, 2019",Catholic Cup ,,
Volleyball,Mesquite High School ,"Gilbery, AZ ","October 4-5, 2019",NIKE Tournament of Champions ,,
Volleyball,Oceanside Collegiate Academy ,"Mt. Pleasant, SC ","October 5, 2019",2019 OCA Tournament ,,
Volleyball,Pelion High School ,"Pelion, SC","September 14, 2019",Pelion JV Jam ,,
Volleyball,Pelion High School ,"Pelion, SC ","September 14, 2019",Pelion JV Jam ,,
Volleyball,Red Bank High School ,"Chattanooga, TN","August 30-31, 2019",Choo Choo Classic Tournament ,,
Volleyball,Trinity Prep School ,"Winter Park, FL","August 29-31, 2019",2019 KSA Events Volleyball Tournament ,,
Volleyball,West Ashley High School ,"Charleston, SC ","August 24, 2019",West Ashley Invitational,,
Volleyball,Winter Park High School ,"Winter Park, FL ","September 13-14, 2019",2019 Winter Park High School Showcase,,
Volleyball,Floyd E. Kellam High School,"Virginia Beach, VA","September 14, 2019",Endless Summer HS Volleyball Tournament,,
Volleyball,Hoover High School ,"Hoover, AL","August 23-24, 2019",Juanita Boddie JV Tournament,,
Volleyball,Red Bank High School ,"Chattanooga, TN","August 3, 2019",Choo Choo Play Day,,
Volleyball,West-Oak Middle School ,"Westminster, SC","August 24, 2019",Warrior Volleyball Royal,,
Wrestling-Duals,Alexander High School,Douglasville,"November 9, 2019",ALX Duals,,
Wrestling-Duals,Allatoona High School,Acworth,"November 16, 2019",Blackbeard Duals,,
Wrestling-Duals,Calhoun High School,Calhoun,"December 28, 2019",Calhoun New Year's Duals,,
Wrestling-Duals,Cambridge High School,Milton,"November 23, 2019",Cambridge Duals,,
Wrestling-Duals,Campbell High School,Smyrna,"January 18, 2020",Campbell High School Spartan Duals,,
Wrestling-Duals,Cartersville High School,Cartersville,"November 26, 2019",Colonel Harvey Robinson Duals,,
Wrestling-Duals,Central High School,Carrollton,"November 16, 2019",JC Ferrell Duals,,
Wrestling-Duals,Cherokee High School,Canton,"November 23, 2019",Cherokee Duals,,
Wrestling-Duals,Coahulla Creek High School,Dalton,"December 20-21, 2019",Clash at the Creek Duals,,
Wrestling-Duals,Collins Hill High School,Suwanee,"December 21, 2019",Kyle Maynard Duals,,
Wrestling-Duals,Colquitt County High School,Norman Park,"January 3-4, 2020",Packer Classic,,
Wrestling-Duals,Coosa High School,Rome,"November 16, 2019",Iron Eagle Duals,,
Wrestling-Duals,Discovery High School,Lawrenceville,"November 23, 2019",Disco Duals,,
Wrestling-Duals,Dr. Leila Denmark High School,Alpharetta,"November 23, 2019",The Dane Duals,,
Wrestling-Duals,Etowah High School,Woodstock,"November 26, 2019",Etowah Duals,,
Wrestling-Duals,Franklin County High School,Carnesville,"November 26, 2019",Lion Duals at Franklin County,,
Wrestling-Duals,Gainesville High School,Gainesville,"November 16, 2019",Big Red Rumble,,
Wrestling-Duals,Hillgrove High School,Powder Springs,"November 26, 2019",Hillgrove Duals,,
Wrestling-Duals,Jeff Davis High School,Hazlehurst,"December 6-7, 2019",13th Annual Yellow Jacket Duals,,
Wrestling-Duals,Lakeside High School,Evans,"January 25, 2020",Lakeside Invitational,,
Wrestling-Duals,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"November 16, 2019",LFO Warrior Duals,,
Wrestling-Duals,Lambert High School,Suwanee,"November 26, 2019",Longhorn Duals,,
Wrestling-Duals,Lassiter High School,Marietta,"December 21, 2019",Trjans Duals,,
Wrestling-Duals,McEachern High School,Powder Springs,"November 23, 2019",Warpath Duals,,
Wrestling-Duals,North Murray High School,Chatsworth,"November 23, 2019",Mountaineer Duals,,
Wrestling-Duals,North Oconee High School,Bogart,"December 11, 2019",Classic City Championships,,
Wrestling-Duals,North Oconee High School,Bogart,"December 7, 2019",North Oconee Duals,,
Wrestling-Duals,Oconee County High School,Watkinsville,"December 21, 2019",Tommy Warren Duals,,
Wrestling-Duals,Ola High School,McDonough,"November 23, 2019",Ola Duals,,
Wrestling-Duals,Parkview High School,Lilburn,"November 27, 2019",Parkview Thanksgiving Duals,,
Wrestling-Duals,Pepperell High School,Lindale,"December 14, 2019",PHS Dragon Duals,,
Wrestling-Duals,South Forsyth High School,Cumming,"November 16, 2019",War Eagle Duals,,
Wrestling-Duals,South Gwinnett High School,Snellville,"December 14, 2019",Comet Clash,,
Wrestling-Duals,Southeast Whitfield High School,Dalton,"November 9, 2019",Raider Rumble Duals,,
Wrestling-Duals,Union Grove High School,McDonough,"January 4, 2020",Wolverine Duals,,
Wrestling-Duals,Valdosta High School ,"Valdosta, GA","December 20-21, 2019",Allstate Wildcat Invitational ,,
Wrestling-Duals,Walnut Grove High School,Loganville,"November 16, 2019",Walnut Grove Duals,,
Wrestling-Duals,Walton High School,Marietta,"December 7, 2019",Walton Duals,,
Wrestling-Duals,West Forsyth High School,Cumming,"November 26, 2019",West Forsyth Thanksgiving Duals,,
Wrestling-Duals,Westminster School,Atlanta,"December 14, 2019",The Westminster Duals,,
Wrestling-Duals,Woodward Academy,College Park,"November 9, 2019",Early Bird Duals,,
Wrestling-Duals,Auburn High School ,"Auburn, AL ","December 13-14, 2019",Swede Umbach Tournament ,,
Wrestling-Duals,Bradley High School ,"Cleve, TN","December 20-21, 2019",Bradley Invitational ,,
Wrestling-Duals,Brandon High School ,"Brandon, FL","December 13-14, 2019",Jim Graves Invitational ,,
Wrestling-Duals,Clovis High School ,"Clovis, CA","January 3-4, 2020",Doc Buchanan Invitational ,,
Wrestling-Duals,Cresent High School ,"Iva, South Carolina ","December 21, 2019",Cresent Duals ,,
Wrestling-Duals,Cresent High School ,"South Iva, SC","December 21, 2019",Cresent Duals,,
Wrestling-Duals,Damascus High School ,"Damascus, MD ","December 27-28, 2019",Damascus Holiday Tournament ,,
Wrestling-Duals,Dobyns Bennett,"Kingsport, TN","December 6-7, 2019",Indian Classic,,
Wrestling-Duals,Hixson High School ,"Hixson, TN","November 20, 2019",Vandergriff Duals (Hixson),,
Wrestling-Duals,Independence High School ,"Thompsons Station, TN ","December 28, 2019",Maher/Garstin Battle for Independence,,
Wrestling-Duals,Lake Norman High School ,"Mooresville, NC ","December 7, 2019",Lake Norman Duals,,
Wrestling-Duals,Marvin Ridge High School ,"Waxham, NC ","November, NC",Rumble at the Ridge,,
Wrestling-Duals,Mount Saint Joseph High School,"Baltimore, MD","December 27-28, 2019",MOUNT MAT MADNESS XVI,,
Wrestling-Duals,Smiths Station Invitational ,"Smiths Station, AL","January 17-18, 2020",Individual Wrestling Tournament ,,
Wrestling-Duals,Vestavia Hills High School ,"Vestavia Hills, AL ","December 27-28, 2019",Heart of Dixie Wrestling Classic,,
Wrestling-Duals,Woodford County High School ,"Versailles, KY","December 27-28, 2019",Woodford County Invitational ,,
Wrestling-Traditional,Alexander High School,Douglasville,"December 28, 2019",ALX Invitational,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 6-7, 2019",Parlay Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 25, 2020",Archer Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 30, 2019",Archer Thanksgiving Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 9, 2019",Archer JV Scramble,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 16, 2019",Broncos JV Scramble,,
Wrestling-Traditional,Brookwood High School,Snellville,"January 25, 2020",The North Metro Traditional Tournament,,
Wrestling-Traditional,Buford High School,Buford,"December 13-14, 2019",Takedown Sportswear Invitational,,
Wrestling-Traditional,Buford High School ,"Buford, GA ","December 14, 2019",Takedown Invitational ,,
Wrestling-Traditional,Buford High School,Buford,"November 16, 2019",Buford Invitational,,
Wrestling-Traditional,Carrollton High School,Carrollton,"December 7, 2019",The Trojan Wars,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 25, 2019",Coach Jeff Cave Memorial Scramble,,
Wrestling-Traditional,Central High School,Carrollton,"December 14, 2019",CRWA JV,,
Wrestling-Traditional,Central High School,Carrollton,"December 13-14, 2019",CRWA Varsity Traditional,,
Wrestling-Traditional,Cherokee High School,Canton,"December 20, 2019",Cherokee Pre-Christmas Quad,,
Wrestling-Traditional,Cherokee High School,Canton,"November 23, 2019",Cherokee JV Scramble,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"January 25, 2020",Coahulla Creek Classic,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"November 16, 2019",Defense Soap Invitational,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 24-25, 2020",King of the Hill,,
Wrestling-Traditional,Columbus High School,Columbus,"January 25, 2020",Columbus City Championship,,
Wrestling-Traditional,Creekview High School,Canton,"December 6-7, 2019",Creekview Invitational,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 27-28, 2019",Amicalola Classic,,
Wrestling-Traditional,Dr. Leila Denmark High School,Alpharetta,"December 21, 2019",The Fight Before Christmas,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 13-14, 2019",Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 26, 2019",JV Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 25, 2020",Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 23, 2019",Granite City Scramble,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 16, 2019",Wrestling Classic,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 26, 2019",Spartan Scramble,,
Wrestling-Traditional,Harlem High School,Harlem,"November 9, 2019",Kick-Off Classic,,
Wrestling-Traditional,Harlem High School,Harlem,"December 28, 2019",Bulldog Bash,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 20-21, 2019",King of the County,,
Wrestling-Traditional,Harris County High School,Hamilton,"January 4, 2020",Queen of the County,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"January 3-4, 2020",THE PREP SLAM ,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"November 9, 2019",JV Takedown Championships,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 21, 2019",Panther Clash,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 9, 2019",Panther Scramble,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 6-7, 2019",Panther Invitational,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 7, 2019",5th Annual JV Stinger Slam,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 6-7, 2019",Clayton County Championships,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"January 18, 2020",Tara Classic Invitational,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 28, 2019",Gary Silva Invitational,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 7, 2019",Clark Rich Cradle Classic,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"December 21, 2019",Battle on the Border,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 25, 2019",Lambert JV Round Up,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 3-4, 2020",Hook Em Holiday Clash,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 25, 2020",Last Hoorah JV Tournament,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 20-21, 2019",LCS Christmas Invitational,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 9, 2019",Trojan Invitational,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"November 9, 2019",Locust Grove Invitational,,
Wrestling-Traditional,Loganville High School,Loganville,"December 20-21, 2019",Eric Hill Wrestling Tournament,,
Wrestling-Traditional,Lowndes High School,Valdosta,"November 9, 2019",2019 Viking Challenge Wrestling Tournament,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 14, 2019",John Smith Mountaineer,,
Wrestling-Traditional,Marietta High School,Marietta,"January 25, 2020",Blue Devil Brawl,,
Wrestling-Traditional,Marietta High School,Marietta,"December 20-21, 2019",Marietta JV Invitational Tournament,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 13-14, 2019",Cobb County Invitational,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 7, 2019",McEachern Invitational,,
Wrestling-Traditional,Morgan County High School,Madison,"December 13-14, 2019",Morgan County Christmas Classic,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 28, 2019",Walt Hennebaul Open,,
