Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Riverwood High School,Sandy Springs,"January 6, 2022",Fulton County Swim and Dive Championship,,
Swimming/Diving,Savannah Country Day School,Savannah,"January 8, 2022",2022 SCDS Swim Meet,,
Swimming/Diving,Savannah Country Day School,Savannah,"November 19, 2021",2021 SCDS Swimming Invitational,,
Swimming/Diving,Thomasville High School,Thomasville,"November 13, 2021",Dean Ferrell Invitational,,
Swimming/Diving,Ware County High School,Waycross,"December 17, 2021",Swamp Swim Night,,
Swimming/Diving,Ware County High School,Waycross,"January 24, 2022",Ware County Last Chance Invitational,,
Swimming/Diving,Ware County High School,Waycross,"January 22, 2022",Ware County Winter Invitational,,
Swimming/Diving,Ware County High School,Waycross,"December 11, 2021",Ware County Holiday Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 21-22, 2022",The Metro Meet,,
Swimming/Diving,Westside High School,Augusta,"October 28, 2021",Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"November 30, 2021",Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"January 25, 2022",Richmond County Championship,,
Swimming/Diving,Berean Christian High School,"Knoxville, TN","December 18, 2021",Ray Bussard Invitational,,
Swimming/Diving,McCallie School,"Chattanooga, TN","November 19-20, 2021",2021 Swim & Dive McCallie Invitational,,
Track and Field,Allatoona High School,Acworth,"March 16, 2022",Allatoona Track & Field Home Meet #3,,
Track and Field,Allatoona High School,Acworth,"March 23, 2022",Allatoona Home Track & Field Meet #4,,
Track and Field,Allatoona High School,Acworth,"March 30, 2022",Allatoona Home Track & Field Meet #5,,
Track and Field,Allatoona High School,Acworth,"March 2, 2022",Allatoona Home Track & Field Meet #1,,
Track and Field,Allatoona High School,Acworth,"March 9, 2022",Allatoona Track & Field Home Meet #2,,
Track and Field,Allatoona High School,Acworth,"February 26, 2022",Allatoona All-Comers Meet,,
Track and Field,Apalachee High School,Winder,"March 26, 2022",McDonalds Apalachee Invitational,,
Track and Field,Archer High School,Lawrenceville,"February 26, 2022",Archer Invitational,,
Track and Field,Archer High School,Lawrenceville,"March 19, 2022",Tiger Creek Relays,,
Track and Field,Bainbridge High School,Bainbridge,"March 5, 2022",Larry Clark Invitational,,
Track and Field,Baldwin High School,Milledgeville,"March 10, 2022",6th Annual Anderson Bentley Jr Invitational,,
Track and Field,Banneker High School,College Park,"February 16, 2022",Showdown at B-Town,,
Track and Field,Banneker High School,College Park,"March 31, 2022",Spring Break Run-off,,
Track and Field,Buford High School,Buford,"April 16, 2022",Dexter Wood Invitation,,
Track and Field,Buford High School,Buford,"February 9, 2022",Buford Time Trials,,
Track and Field,Calhoun High School,Calhoun,"February 26, 2022",Yellow Jacket Invitational,,
Track and Field,Cambridge High School,Milton,"March 9, 2022",Cambridge JV Invitational,,
Track and Field,Cambridge High School,Milton,"February 26, 2022",Wake up The Bear Invitational,,
Track and Field,Cedar Shoals High School,Athens,"March 19, 2022",Loch Johnson Invitational,,
Track and Field,Central High School,Carrollton,"March 18, 2022",Central HS Under The Lights,,
Track and Field,Central High School,Carrollton,"February 26, 2022",Central Lions Meet,,
Track and Field,Chapel Hill High School,Douglasville,"March 22, 2022",JV Purple Meet,,
Track and Field,Chapel Hill High School,Douglasville,"April 14-15, 2022",Douglas County Championships,,
Track and Field,Chapel Hill High School,Douglasville,"February 26, 2022",CHHS Allcomers,,
Track and Field,Chestatee High School,Gainesville,"April 1, 2022",Lake Lanier Classic,,
Track and Field,Clarke Central High School,Athens,"March 31, 2022",Clarke-Oconee Track Championships,,
Track and Field,Columbus High School,Columbus,"April 16, 2022",Muscogee County Track & Field Championship,,
Track and Field,Columbus High School,Columbus,"February 25, 2022",Friday Night Lights Track Meet,,
Track and Field,Creekview High School,Canton,"April 20, 2022",Creekview Last Chance,,
Track and Field,Creekview High School,Canton,"March 12, 2022",Creekview Invitational,,
Track and Field,Dalton High School,Dalton,"March 26, 2022",Rotary Invitational,,
Track and Field,Darlington School,Rome,"March 17, 2022",Track Meet,,
Track and Field,Deerfield-Windsor School,Albany,"March 16, 2022",DWS Invitational,,
Track and Field,Eagle's Landing High School,McDonough,"March 28-30, 2022",Henry County Track and Field Championships,,
Track and Field,Eagle's Landing High School,McDonough,"April 16, 2022",Eagle's Landing Golden Eagle Invitational,,
Track and Field,Eagle's Landing High School,McDonough,"March 22, 2022",George Phillips 9th and 10th Grade Invitational,,
Track and Field,East Jackson Comp. High School,Commerce,"March 5, 2022",Eagle Invitational,,
Track and Field,Fayette County High School,Fayetteville,"March 28, 2022",John Strickland Speed Meet,,
Track and Field,First Presbyterian Day School,Macon,"April 4, 2022",Dick Frame Invitational,,
Track and Field,Glenn Hills High School,Augusta,"March 18-19, 2022",Garden City Classic,,
Track and Field,Gordon Central High School,Calhoun,"March 19, 2022",Mohawk-Warrior Invitational,,
Track and Field,Gordon Lee High School,Chickamauga,"March 31, 2022",Gordon Lee Invitational,,
Track and Field,Greater Atlanta Christian School,Norcross,"April 14, 2022",Spartan Classic,,
Track and Field,Greater Atlanta Christian School,Norcross,"March 19, 2022",GAC Track Invitational,,
Track and Field,Griffin High School,Griffin,"March 5, 2022",Ross Invitational,,
Track and Field,Heritage High School,Conyers,"March 31, 2022",New Rock Championship 2022,,
Track and Field,Heritage High School,Conyers,"April 13, 2022",Patriot Region Tune-Up 2022,,
Track and Field,Heritage High School,Conyers,"March 11, 2022",Heritage Invitational 2022,,
Track and Field,Heritage High School,Conyers,"March 1, 2022",F.A.T. All Comers,,
Track and Field,Heritage High School,Conyers,"February 26, 2022",Patriot Early Bird,,
Track and Field,Hillgrove High School,Powder Springs,"February 26, 2022",Hillgrove Invitational 2022,,
Track and Field,Jackson High School,Jackson,"March 26, 2022",James Jay Rollerson Memorial Relays,,
Track and Field,Jefferson High School,Jefferson,"March 25, 2022",Jefferson Invitational,,
Track and Field,LaGrange High School,LaGrange,"March 24, 2022",LaGrange Toyota Track Invitational,,
Track and Field,Lakeside High School,Evans,"April 1, 2022",Panthers Pre-Spring Break Invitational,,
Track and Field,Lakeside High School,Evans,"February 12, 2022",Panther Early Bird Invitational,,
Track and Field,Landmark Christian School,Fairburn,"March 24, 2022",Bill Thorn Invite,,
Track and Field,Langston Hughes High School,Fairburn,"February 19, 2022",Panthers All-Comers,,
Track and Field,Langston Hughes High School,Fairburn,"March 30, 2022",Panthers Spring Break Invitational,,
Track and Field,Lassiter High School,Marietta,"April 16, 2022",Lassiter Last Chance Meet,,
Track and Field,Lassiter High School,Marietta,"April 12-13, 2022",Cobb JV County Championship,,
Track and Field,Lincoln County High School,Lincolnton,"March 17, 2022",Home Track Meet #1,,
Track and Field,Marietta High School,Marietta,"February 19, 2022",Marietta Distance Carnival,,
Track and Field,Marietta High School,Marietta,"April 2, 2022",GA Spring Break Showdown,,
Track and Field,Marietta High School,Marietta,"March 26-28, 2022",Cobb County Championships,,
Track and Field,McEachern High School,Powder Springs,"April 16, 2022",McEachern Invitational Track Meet,,
Track and Field,Midtown High School,Atlanta,"March 5, 2022",Atlanta Games Invitational,,
Track and Field,Midtown High School,Atlanta,"April 5, 2022",Championship Primer,,
Track and Field,Mill Creek High School,Hoschton,"March 1, 2022",Hawk JV Tournament,,
Track and Field,Mill Creek High School,Hoschton,"March 5, 2022",Jerry Arnold Challenge,,
Track and Field,Mill Creek High School,Hoschton,"March 29, 2022",Before Break All Comers,,
Track and Field,Miller Grove High School,Lithonia,"March 26-28, 2022",DCSD County Track Meet Championship,,
Track and Field,Miller Grove High School,Lithonia,"February 17, 2022",Miller Grove Home Meet #1,,
Track and Field,Miller Grove High School,Lithonia,"March 23, 2022",DCSD JV County Track Championship,,
Track and Field,Milton High School,Milton,"February 23, 2022",Tri-Meet,,
Track and Field,Milton High School,Milton,"March 4-5, 2022",Milton Showcase,,
Track and Field,Milton High School,Milton,"April 13, 2022",Milton Senior Night Tri-Meet,,
Track and Field,Monroe High School,Albany,"March 19, 2022",Benson-Smith Relays,,
Track and Field,Monroe High School,Albany,"February 26, 2022",Alice Coachman Invitational,,
Track and Field,North Oconee High School,Bogart,"February 26, 2022",North Oconee FAT All-Comers Meet 2022,,
Track and Field,North Oconee High School,Bogart,"April 15, 2022",Titan GAP/PGAP Invitational,,
Track and Field,Parkview High School,Lilburn,"February 11, 2022",Parkview Distance Kickoff,,
Track and Field,Parkview High School,Lilburn,"February 19, 2022",Parkview Invitational,,
Track and Field,Parkview High School,Lilburn,"April 1, 2022",Need For Speed,,
Track and Field,Parkview High School,Lilburn,"March 17, 2022",Whitley Freshman Showcase,,
Track and Field,Parkview High School,Lilburn,"March 11-12, 2022",Big Orange Relays,,
Track and Field,River Ridge High School,Woodstock,"March 26, 2022",Cherokee County Track & Field Championships,,
Track and Field,River Ridge High School,Woodstock,"March 12, 2022",Buffalo's River Ridge Invitational,,
Track and Field,Rome High School,Rome,"March 26, 2022",Rome Relays,,
Track and Field,Rome High School,Rome,"April 15, 2022",Friday Nights Under the Lights of Rome,,
Track and Field,Rome High School,Rome,"March 5, 2022",Rome Invitational,,
Track and Field,Roswell High School,Roswell,"March 19, 2022",Roswell Relays,,
Track and Field,Roswell High School,Roswell,"March 26, 2022",Fulton County Championships,,
Track and Field,Roswell High School,Roswell,"February 19, 2022",Roswell Swarm at the Nest,,
Track and Field,Sandy Creek High School,Tyrone,"February 26, 2022",Sandy Creek All-Comers,,
Track and Field,Sandy Creek High School,Tyrone,"March 26, 2022",Christian Taylor Invitational,,
Track and Field,Savannah Country Day School,Savannah,"February 16-April 12, 2022",SCDS Track Meets,,
Track and Field,Social Circle High School,Social Circle,"March 11, 2022",Redskins Invitational,,
Track and Field,South Effingham High School,Guyton,"April 8, 2022",South Effingham Invitational,,
Track and Field,South Effingham High School,Guyton,"March 4, 2022",Mustang Madness,,
Track and Field,Southeast Bulloch High School,Brooklet,"March 24, 2022",Plankenhorn Invitational,,
Track and Field,Southeast Bulloch High School,Brooklet,"March 4, 2022",Friday Night Lights - Running Events,,
Track and Field,Southeast Whitfield High School,Dalton,"March 5, 2022",SHS Invitational Track Meet,,
Track and Field,Starr's Mill High School,Fayetteville,"February 26, 2022",Starr's Mill Adidas Panther Relays 2022,,
Track and Field,Starr's Mill High School,Fayetteville,"April 1, 2022",Friday Night Lights at Starr's Mill,,
Track and Field,Stockbridge High School,MCDONOUGH,"April 16, 2022",Tiger Tune Up,,
Track and Field,Stockbridge High School,MCDONOUGH,"March 5, 2022",Challenge of Champions Challenge,,
Track and Field,Trinity Christian School,Sharpsburg,"March 19, 2022",Trinity Invitational,,
Track and Field,Trinity Christian School,Sharpsburg,"February 26, 2022",Lion Relays,,
Track and Field,Union Grove High School,McDonough,"February 19, 2022",Early Bird - All Comers Invitational,,
Track and Field,Union Grove High School,McDonough,"March 5, 2022",Wolverine Relays,,
Track and Field,Valdosta High School,Valdosta,"April 16, 2022",Last Call for All Invitational,,
Track and Field,Vidalia High School,Vidalia,"March 11, 2022",Vidalia Invitational #1,,
Track and Field,Vidalia High School,Vidalia,"March 25, 2022",Vidalia Invitational #2,,
Track and Field,Ware County High School,Waycross,"March 12, 2022",11th Annual Swamp Relays,,
Track and Field,Warner Robins High School,Warner Robins,"March 14, 2022",International City Relays,,
Track and Field,Warner Robins High School,Warner Robins,"March 24, 2022",Richard Fendley Relays,,
Track and Field,Warner Robins High School,Warner Robins,"April 21, 2022",Region Tune-Up Meet,,
Track and Field,Washington County High School,Sandersville,"March 19, 2022",Carson and Lee Relays,,
Track and Field,West Forsyth High School,Cumming,"March 26, 2022",Wolverine Invitational,,
Track and Field,West Laurens High School,Dexter,"April 12, 2022",H.I.T.S. Financial Raiders Invitational,,
Track and Field,West Laurens High School,Dexter,"April 19, 2022",Raiders Clash of the Clock Beaters,,
Track and Field,West Laurens High School,Dexter,"April 1, 2022",Raider Invitational,,
Track and Field,Westlake High School,Atlanta,"March 4, 2022",Lions Showcase,,
Track and Field,Westlake High School,"Atlanta, GA ","March 19, 2022",Christian Coleman Invitational,,
Track and Field,Westlake High School,Atlanta,"March 19, 2022",Christian Coleman Invitational,,
Track and Field,Westlake High School,Atlanta,"February 19, 2022",BSN Early Bird,,
Track and Field,Westlake High School,"Atlanta, GA","April 2, 2022",AJ Terrell Relays,,
Track and Field,Westlake High School,Atlanta,"April 2, 2022",AJ Terrell Invitational,,
Track and Field,Westminster School,Atlanta,"March 26, 2022",Westminster Relays,,
Track and Field,Westover High School,Albany,"April 15, 2022",Westover Relays,,
Track and Field,Whitefield Academy,Smyrna,"April 9, 2022",Whitefield Track and Field Meet,,
Track and Field,Winder-Barrow High School,Winder,"April 1, 2022",Cook Holiday Relays,,
Track and Field,Woodland High School,Stockbridge,"March 15, 2022",Night of the Pack,,
Track and Field,Arcadia High School,"Arcadia, CA","April 8-9, 2022",Arcadia Invitational (54th Annual),,
Track and Field,I. C. Norcom High School,"Portsmouth, VA","January 14-15, 2022",The VA Showcase,,
Track and Field,Leon High School,"Tallahassee, FL","March 25-26, 2022",2022 FSU Relays,,
Track and Field,Lower Richland High School,"Hopkins, SC","March 5, 2022",Diamond Hornets Invitational,,
Track and Field,Myrtle Beach High School,"Myrtle Beach, SC","April 1-2, 2022",Beach Run Invitational,,
Track and Field,Olympic High School,"Charlotte, NC","March 26, 2022",Olympic Trojan Invitational ,,
Track and Field,Osceola High School,"Kissimmee, FL","March 11-12, 2022",Kowboy Invite,,
Track and Field,Smiths Station High School,"Smiths, AL","February 26, 2022",ADF Panther Open with Relays,,
Track and Field,Smiths Station High School,"Smiths, AL","January 28-29, 2022",Last Chance Invitational,,
Track and Field,Smiths Station High School,"Smiths, AL","April 9, 2022",JDE Panther Invitational AL,,
Track and Field,Smiths Station High School,"Smiths, AL","January 17, 2022",MLK Invitational,,
Track and Field,South Pasadena High School,"South Pasadena, CA","April 8, 2022",Tiger Invite,,
Track and Field,Spring Valley High School,"Columbia, SC","April 8-9, 2022",All American Track Classic,,
Track and Field,St. Paul's Episcopal School,"Mobile, AL","April 1-2, 2022",Mobile Challenge of Champions Track Meet,,
Track and Field,William M. Raines High School,"Jacksonville, FL","March 19, 2022",Bob Hates Track Meet,,
Track and Field,Farragut High School,"Knoxville, TN","April 15-16, 2022",Volunteer Track Classic,,
Track and Field,I. C. Norcom High School,"Portsmouth, VA","December 10-11, 2021",Virginia Beach High School Opener,,
Track and Field,I. C. Norcom High School,"Portsmouth, VA","February 4-5, 2022",East Coast Invitational,,
Track and Field,Lakeland High School,"Suffolk, VA","January 7-8, 2022",Virginia Beach High Relays,,
Track and Field,New Kent High School,"New Kent, VA","April 2, 2022",All American Track Classic,,
Track and Field,Oak Hall High School,"Gainesville, FL","March 31 - April 2, 2022",Pepsi Florida Relays,,
Track and Field,Prince George's Sports & Learning Complex,"Landover, MD","May 7, 2022",The East Coast International Showcase,,
Track and Field,Rustburg High School,"Rustburg, VA","December 11, 2021",Liberty High School Opener,,
Track and Field,Rustburg High School,"Rustburg, VA","January 8, 2022",Liberty Premier Invitational,,
Track and Field,Rustburg High School,"Rustburg, VA","December 17-18, 2021",Liberty Christmas High School Invitational,,
Track and Field,Smiths Station High School,"Smiths, AL","January 8, 2022",Ice Breaker Invitational,,
Track and Field,Stanford University and the Castileja School,"Stanford, CA","April 1-2, 2022",Stanford Track and Field Invitational,,
Track and Field,Strath Haven High School,"Wallingford, PA","April 28-30, 2022",Penn Relays,,
Track and Field,UIL,"Austin, TX","March 24-26, 2022",94th Clyde Littlefield Texas Relays presented by Truist,,
Track and Field,Weddington High School,"Matthews, NC","April 29, 2022",Carolina Distance Carnival,,
Track and Field,Whitney M. Young Magnet High School,"Chicago, IL","February 18-20, 2022",MVP Vibe Fest Indoor Classic,,
Tennis,Alpharetta High School,Alpharetta,"March 18-19, 2022",Atlanta Athletic Club Shootout,,
Tennis,Carrollton High School,Carrollton,"February 11-12, 2022",Carrollton Trojan Invitational,,
Tennis,LaGrange High School,LaGrange,"March 11-12, 2022",Granger Invitational Tennis Tournament,,
Tennis,LaGrange High School,LaGrange,"February 25-26, 2022",Jekyll Jam Tennis Tournament,,
Tennis,Lowndes High School,Valdosta,"March 11-12, 2022",Viking Invitational Tennis Tournament,,
Tennis,North Cobb High School,Kennesaw,"March 4-5, 2022",Warrior Invitational,,
Tennis,Rome High School,Rome,"February 18-19, 2022",Rome High School Tennis Invitational,,
Tennis,South Forsyth High School,Cumming,"March 4-5, 2022",SFHS Tennis Invite,,
Tennis,Southwest DeKalb High School,Decatur,"March 18-19, 2022",Panther Invitational Tournament,,
Tennis,Valdosta High School,Valdosta,"March 4-5, 2022",Wildcat Tennis Invitational,,
Tennis,Veterans High School,Kathleen,"March 4-5, 2022",Veteran/Bleckley Middle GA Tennis Tournament,,
Tennis,Auburn High School,"Auburn, AL","February 25-26, 2022",Border Wars Invitational,,
Tennis,Oakland High School,"Murfreesboro, TN","April 8-9, 2022",Oakland Invitational,,
Volleyball,Adairsville High School,Adairsville,"August 14, 2021",Welcome to the Jungle,,
Volleyball,Apalachee High School,Winder,"August 14, 2021",Queen of the Courts,,
Volleyball,Blessed Trinity High School,Roswell,"September 11, 2021",Blessed Trinity JV Invitational,,
Volleyball,Blessed Trinity High School,Roswell,"October 1-2, 2021",Serve for the cure,,
Volleyball,Brookwood High School,Snellville,"August 28, 2021",Aloha Bash,,
Volleyball,Calhoun High School,Calhoun,"October 7, 2021",Calhoun Quad Match,,
Volleyball,Calhoun High School,Calhoun,"August 28, 2021",Calhoun Invitational,,
Volleyball,Calhoun High School,Calhoun,"September 15, 2021",Calhoun JV Quad Match,,
Volleyball,Coahulla Creek High School,Dalton,"September 11, 2021",Volley at the Creek,,
Volleyball,Coahulla Creek High School,Dalton,"October 2, 2021",JV Season Finale Tournament,,
Volleyball,Coosa High School,Rome,"August 21, 2021",Coosa Invitational,,
Volleyball,East Hall High School,Gainesville,"August 16, 2021",East Hall Quad Match JV,,
Volleyball,Etowah High School,Woodstock,"August 28, 2021",Peachtree High,,
Volleyball,Fannin County High School,Blue Ridge,"September 18, 2021",Rally On The Ridge Volleyball Tournament,,
Volleyball,H. V. Jenkins High School,Savannah,"October 9, 2021",Area Volleyball Tournament,,
Volleyball,Heritage High School,Ringgold,"October 2, 2021",Heritage PlayDay,,
Volleyball,Kennesaw Mountain High School,Kennesaw,"September 18, 2021",Mustang Classic,,
Volleyball,Lakeside High School,Evans,"August 21, 2021",Lakeside Volleyball Play Day,,
Volleyball,Locust Grove High School,Locust Grove,"August 14, 2021",Southside Classic,,
Volleyball,Marist School,Atlanta,"August 14, 2021",State Finalist Playdate,,
Volleyball,Monroe Area High School,Monroe,"October 2, 2021",Hurricane JV Bash,,
Volleyball,Norcross High School,Norcross,"August 28, 2021",Freshmen Volleyball Tournament,,
Volleyball,Norcross High School,Norcross,"September 11, 2021",NHS JV Volleyball tournament,,
Volleyball,North Forsyth High School,Cumming,"August 28, 2021",Coal Mountain Classic,,
Volleyball,North Gwinnett High School,Suwanee,"September 29-October 2, 2021",Gwinnett County Freshman Volleyball Tournament,,
Volleyball,Paulding County High School,Dallas,"September 11, 2021",Freshman Invite,,
Volleyball,Savannah Country Day School,Savannah,"September 4, 2021",Labor Day Playdate,,
Volleyball,Sequoyah High School,Canton,"August 13-14, 2021",Sequoyah Classic,,
Volleyball,Sonoraville High School,Calhoun,"October 2, 2021",Sonoraville Quad Match,,
Volleyball,South Forsyth High School,Cumming,"September 11, 2021",JV All City,,
Volleyball,South Forsyth High School,Cumming,"August 21, 2021",All City Tournament,,
Volleyball,Southeast Whitfield High School,Dalton,"September 25, 2021",Varsity Raider Rally,,
Volleyball,Southeast Whitfield High School,Dalton,"September 18, 2021",JV Raider Rally,,
Volleyball,The Lovett School,Atlanta,"September 24-25, 2021",Lovett Block Party,,
Volleyball,Walton High School,Marietta,"September 18, 2021",Rally High,,
Volleyball,Wesleyan School,Peachtree Corners,"August 21, 2021",Varsity Volleyball Playday at Wesleyan,,
Volleyball,Wesleyan School,Peachtree Corners,"September 4, 2021",Varsity Volleyball Playday at Wesleyan,,
Volleyball,Wesleyan School,Peachtree Corners,"August 28, 2021",JV Volleyball Playday at Wesleyan,,
Volleyball,Wesleyan School,Peachtree Corners,"September 23-25, 2021",Gwinnett County Volleyball Championship,,
Volleyball,Wesleyan School,Peachtree Corners,"August 14, 2021",JV Volleyball Playday at Wesleyan,,
Volleyball,Whitewater High School,Fayetteville,"October 2, 2021",Elite 8 Playdate,,
Volleyball,Woodstock High School,Woodstock,"August 28, 2021",2021 Georgia Challenge,,
Volleyball,Woodward Academy,College Park,"August 14, 2021",JV Volleyball Play Date,,
Volleyball,Aiken high School,"Aiken, SC","September 25, 2021",Aiken Invitational Tournament,,
Volleyball,Arnold High School,"Panama City Beach, FL","September 17-18, 2021",Florida - USA Volleyball Challenge,,
Volleyball,Assumption High School,"Louisville, KY","September 10-11, 2021",Louisville Invitational Volleyball Tournament,,
Volleyball,Baylor School,"Chattanooga, TN","September 17-18, 2021",River City Rumble,,
Volleyball,Bluffton High School,"Bluffton, SC","October 16, 2021",Al Stern Classic JV Volleyball Tournament,,
Volleyball,Dorman High School,"Roebuck, SC","September 24-25, 2021",Dorman Tournament of Champions,,
Volleyball,Guntersville High School,"Guntersville, AL","August 28, 2021",Tournament of Champions,,
Volleyball,Halls High School,"Knoxville, TN","September 10-11, 2021",Rooky Top Classic,,
Volleyball,Hilton Head Island High School,"Hilton Head, SC","October 1-2, 2021",Island Bash,,
Volleyball,Jacksonville Juniors Volleyball Association,"Jacksonville, FL","August 21, 2021",2021 JJVA Pre-Season Classic,,
Volleyball,Jacksonville Juniors Volleyball Association,"Jacksonville, FL","October 2, 2021",2021 JJVA Fall Festival JV Tournament,,
Volleyball,Jacksonville Juniors Volleyball Association,"Jacksonville, FL","October 2, 2021",2021 JJVA Fall Festival JV Tournament,,
Volleyball,Oviedo High School,"Oviedo, FL","September 3-4, 2021",Nike Tournament of Champions Southeast,,
Volleyball,Paul Laurence Dunbar High School,"Lexington, KY","September 24-25, 2021",Kentucky Challenge,,
Volleyball,West-Oak Middle School,"Westminster, SC","August 21, 2021",2021 Warrior Volleyball Royal Rumble,,
Volleyball,Bishop McGuinness High School,"Kernersville, NC","August 21, 2021",Villain Volleybrawl,,
Wrestling-Duals,Alexander High School,Douglasville,"November 13, 2021",ALX Duals,,
Wrestling-Duals,Allatoona High School,Acworth,"November 20, 2021",Blackbeard Duals,,
Wrestling-Duals,Calhoun High School,Calhoun,"December 31, 2021",Calhoun New Year's Duals,,
Wrestling-Duals,Cambridge High School,Milton,"November 20, 2021",Cambridge Duals Varsity and JV,,
Wrestling-Duals,Campbell High School,Smyrna,"January 22, 2022","Spartan Dual - Jan. 22nd, 2022",,
Wrestling-Duals,Carrollton High School,Carrollton,"December 4, 2021",Trojan Wars,,
Wrestling-Duals,Central High School,Carrollton,"November 20, 2021",JC Ferrell Duals,,
Wrestling-Duals,Cherokee High School,Canton,"December 11, 2021",Max McMahon,,
Wrestling-Duals,Clarke Central High School,Athens,"December 22, 2021",Gladiator Wrestling Invitation,,
Wrestling-Duals,Clarke Central High School,Athens,"December 7, 2021",Classic City Wrestling Championship,,
Wrestling-Duals,Coahulla Creek High School,Dalton,"December 17-18, 2021",Clash at the Creek Duals,,
Wrestling-Duals,Coosa High School,Rome,"November 20, 2021",Iron Eagle Duals,,
Wrestling-Duals,Dacula High School,Dacula,"December 11, 2021",Fernando Duals,,
Wrestling-Duals,Dawson County High School,Dawsonville,"November 23, 2021",2021 Dawson Duals Wrestling Tournament,,
Wrestling-Duals,Dr. Leila Denmark High School,Alpharetta,"November 13, 2021",Dane Duals,,
Wrestling-Duals,East Coweta High School,Sharpsburg,"December 7, 2021",Tuesday Night Throwdown,,
Wrestling-Duals,Effingham County High School,Springfield,"November 20, 2021",Blue Line Duals,,
Wrestling-Duals,Emanuel County Institute,Twin City,"December 11, 2021",Dawgs Duals,,
Wrestling-Duals,Etowah High School,Woodstock,"November 23, 2021",Etowah Wrestling Duals,,
Wrestling-Duals,Franklin County High School,Carnesville,"November 24, 2021",Lion Duals,,
Wrestling-Duals,Gainesville High School,Gainesville,"December 23, 2021",BIG RED Christmas Classic V/JV Duals,,
Wrestling-Duals,Grovetown High School,Grovetown,"December 18, 2021",CSRA Duals Championship,,
Wrestling-Duals,Hampton High School,Hampton,"December 4, 2021",Buzz Fest Duals,,
Wrestling-Duals,Haralson County High School,Tallapoosa,"December 18, 2021",Possum Snout Duals,,
Wrestling-Duals,Harlem High School,Harlem,"November 20, 2021",Kick-Off Classic,,
Wrestling-Duals,Harrison High School,Kennesaw,"November 20, 2021",Hoya Duals,,
Wrestling-Duals,Hillgrove High School,Powder Springs,"November 23, 2021",Hillgrove Duals,,
Wrestling-Duals,Hillgrove High School,Powder Springs,"December 22, 2021",Hawks Holiday Invitational,,
Wrestling-Duals,Hiram High School,Hiram,"November 27, 2021",Papa Wayne Duals,,
Wrestling-Duals,Holy Innocents' Episcopal School,"Atlanta, GA","December 29-30, 2021",The Prep Slam 2021,,
Wrestling-Duals,Houston County High School,Warner Robins,"November 13, 2021",Bear Duals,,
Wrestling-Duals,Jeff Davis High School,Hazlehurst,"December 3-4, 2021",15th Annual Yellow Jacket Dual,,
Wrestling-Duals,Jeff Davis High School,Hazlehurst,"December 4, 2021",7th Annual JV Stinger Slam,,
Wrestling-Duals,Jones County High School,Gray,"November 20, 2021",Gauntlet in Gray,,
Wrestling-Duals,Lassiter High School,Marietta,"December 11, 2021",Trjans Duals,,
Wrestling-Duals,Lumpkin County High School,Dahlonega,"December 11, 2021",John Smith Mountaineer,,
Wrestling-Duals,Mount de Sales Academy,Macon,"December 10-11, 2021",Smackdown in the MacTown 2021,,
Wrestling-Duals,North Murray High School,Chatsworth,"December 4, 2021",Mountaineer Duals,,
Wrestling-Duals,North Oconee High School,Bogart,"December 4, 2021",North Oconee Duals,,
Wrestling-Duals,Northside High School,Columbus,"November 20, 2021",Rumble at the Rock,,
Wrestling-Duals,Northwest Whitfield High School,Tunnel Hill,"November 20, 2021",Bruins Duals,,
Wrestling-Duals,Oconee County High School,Watkinsville,"November 20, 2021",Warrior Round Robin,,
Wrestling-Duals,Oconee County High School,Watkinsville,"December 18, 2021",Tommy Warren Duals,,
Wrestling-Duals,Oglethorpe County High School,Lexington,"December 30, 2021",Doug Eberhart Memorial,,
Wrestling-Duals,Ola High School,McDonough,"December 4, 2021",Mustang Duals,,
Wrestling-Duals,Parkview High School,Lilburn,"November 24, 2021",Parkview Thanksgiving Round Robin,,
Wrestling-Duals,Paulding County High School,Dallas,"November 13, 2021",Patriot Duals,,
Wrestling-Duals,Pepperell High School,Lindale,"December 11, 2021",Dragon Duels,,
Wrestling-Duals,Richmond Hill High School,Richmond Hill,"November 30, 2021",Richmond Hill Quad meet,,
Wrestling-Duals,River Ridge High School,Woodstock,"November 20, 2021",Knights Duals,,
Wrestling-Duals,Social Circle High School,Social Circle,"December 22, 2021",Walton County Duals,,
Wrestling-Duals,South Paulding High School,Douglasville,"December 30, 2021",Spartan Duals,,
Wrestling-Duals,Southeast Whitfield High School,Dalton,"November 13, 2021",Raider Rumble Duals,,
Wrestling-Duals,Stephenson High School,Stone Mountain,"December 4, 2021",Wrestling Jaguar Dual,,
Wrestling-Duals,Tift County High School,Tifton,"December 4, 2021",Tift Duals,,
Wrestling-Duals,Walton High School,Marietta,"December 4, 2021",Walton Duals,,
Wrestling-Duals,Ware County High School,Waycross,"November 13, 2021",Swamp Duals,,
Wrestling-Duals,West Forsyth High School,Cumming,"November 23, 2021",West Forsyth Thanksgiving Duals,,
Wrestling-Duals,Westminster School,Atlanta,"December 4, 2021",The Westminster Duals,,
Wrestling-Duals,Woodward Academy,College Park,"November 22, 2021",Early Bird Duals,,
