Sport,Host School,City,Dates,Event,Comments
Softball,Lowndes High School,Valdosta,"September 8-9, 2017",Vikette Invitational,,
Softball,Mill Creek High School,Hoschton,"September 18 & 23, 2017",NE JV Invitational,,
Softball,Morgan County High School,Madison,"September 15-16, 2017",Lady Dog Invitational,,
Softball,North Cobb High School,Kennesaw,"September 8-9, 2017",Warrior Classic Weekend #1,,
Softball,North Cobb High School,Kennesaw,"September 22-23, 2017",Warrior Classic Weekend #2,,
Softball,Oconee County High School,Watkinsville,"September 8-9, 2017",Veteran's Memorial Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 9-12, 2017",Rumble at the Ridge,,
Softball,Pepperell High School,Lindale,"August 18-19, 2017",Dragon JV Invitational,Fast Pitch,
Softball,South Forsyth High School,Cumming,"August 25-26, 2017",South Forsyth JV Tournament,,
Softball,Southeast Bulloch High School,Brooklet,"September 16, 2017",SEB Diamond Day,Fast Pitch,
Softball,Statesboro High School,Statesboro,"August 25 & 26, 2017 ",Battle in the Boro,,
Softball,Tattnall County High School,Reidsville,"August 11-12, 2017",Warrior Blast,,
Softball,Temple High School,Temple,"August 11-12, 2017",Lady Tiger Invitational,,
Softball,Thomasville High School,Thomasville,"August 4-5, 2017",Dog Days Preseason Tourney,,
Softball,Whitewater High School,Fayetteville,"September 9, 2017",Fayette-Coweta JV Championship,,
Softball,Poudre High School,"Ft. Ollins, CO","August 25-26, 2017",CWSFA High School Fall Softball Tournament,Girls,
Soccer,Alexander High School,Douglasville,"March 17, 24, 2018",DC Big Cat Cup ,Boys and Girls JV,
Soccer,Brunswick High School,Brunswick,"March 8-10, 2018",Tournament of Champions ,,
Soccer,Coosa High School,Rome,"March 10, 2018",CHS Randy Vice JV Tournament,,
Soccer,First Presbyterian Day School,Macon,"February 26, 2018 - March 3, 2018",Viking Cup XXXV,,
Soccer,Greenbrier High School,Evans,"March 16, 2018",TaxSlayer Border Classic ,Boys and Girls ,
Soccer,Greenbrier High School,Evans,"March 15-17, 2018",Border Classic ,,
Soccer,Lamar County High School,Barnesville,"March 19, 22, 24, 2018",JV Trojan Cup ,,
Soccer,Lamar County High School,Barnesville,"February 5, 10, 17, 2018",Trojan Cup,,
Soccer,Lowndes High School,Valdosta,"February 9, 2018",Lowndes JV Tournament,,
Soccer,Stratford Academy,Macon,"March 8-10, 2018",Stratford Cup,,
Soccer,Westminster School,Atlanta,"March 23-24, 2018",Bob Sims Invitational ,,
Soccer,Whitewater High School,Fayetteville,"March 3, 2018",Whitewater HS JV Soccer Invitational ,,
Soccer,Baylor School ,"Chattanooga, TN","March 15-17, 2018",Baylor School ,,
Soccer,Eufaula High School ,"Eufaula, AL ","February 24, 2018","Soccer Shocker, Girls Division",,
Soccer,Foley High School ,"Foley, AL","April 5-8, 2018",Southern Coast Cup ,Boys and Girls ,
Soccer,Fort Payne High School ,"Fort Payne, AL","April 13-14, 2018",JV Boys Soccer Tournament,,
Soccer,Gray Collegiate Academy,"West Columbia, SC ","April 3-5, 2018",NIKE Palmetto Cup,,
Soccer,Grissom High School ,"Huntsville, AL","April 6-7, 2018",Southern Soccer Challenge,,
Soccer,Southside High School,"Southside, AL ","February 13, 2018",Boys Varsity Soccer Game ,,
Soccer,Southside High School,"Southside, AL","February 13, 2018",Boys Varsity Soccer Game ,,
Soccer,Vestavia Hills High School ,"Vestavia Hills, AL","February 16-17, 2018",Rick Grammer Invitational ,,
Soccer,Vestavia Hills High School ,"Vestavia Hills, AL","February 16-17, 2018",Rick Grammer Invitational ,,
Soccer,Gatlinburg-Pittman High School ,"Gatlinburg, TN","March 15-18, 2018",Smoky Mountain Cup,,
Soccer,Oceanside High School ,"Oceanside, CA ","December 27-30, 2017",So Cal HS Classic ,,
Swimming/Diving,Aquinas High School,Augusta,"January 11, 2018",Swim Meet,,
Swimming/Diving,Aquinas High School,Augusta,"November 28, 2017",Swim Meet ,,
Swimming/Diving,Benedictine Military School,Savannah,"December 9, 2017",Cadet Invitational ,,
Swimming/Diving,Brookstone School,Columbus,"December 16, 2017",Brookstone Invitational ,,
Swimming/Diving,Calhoun High School,Calhoun,"January 12-13, 2018",Northwest Georgia Swim & Dive Championship ,,
Swimming/Diving,Calvary Day School,Savannah,"November 17, 2017",Calvary's Savannah Swim Invite,,
Swimming/Diving,Camden County High School,Kingsland,"December 2, 2017",Camden County Invitational ,,
Swimming/Diving,Camden County High School,Kingsland,"December 2, 2017",Camden County Invitational ,,
Swimming/Diving,Campbell High School,Smyrna,"December 9, 2017",Spartan Sprints Swim Meet,,
Swimming/Diving,Campbell High School,Smyrna,"November 11, 2017",Campbell Kickoff Meet ,,
Swimming/Diving,Campbell High School,Smyrna,"January 27, 2018",Spartan-Mustang Sprints,,
Swimming/Diving,Campbell High School,Smyrna,"January 12, 2018",Campbell Swim & Dive Meet ,,
Swimming/Diving,Carrollton High School,Carrollton,"January 20, 2018",Trojan Winter Invitational ,,
Swimming/Diving,Carrollton High School,Carrollton,"December 2, 2017",Carrollton Trojan Invitational ,,
Swimming/Diving,Chamblee High School,Chamblee,"December 8-9, 2017",Chamblee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"December 16, 2017",Clarke-Oconee Invitational ,,
Swimming/Diving,Clarke Central High School,Athens,"January 26, 2018",Area Championship Meet ,,
Swimming/Diving,Clarke Central High School,Athens,"November 11, 2017",High School Swim/Dive Meet ,,
Swimming/Diving,Clarke Central High School,Athens,"November 3, 2017",High School Swim/Dive Meet ,,
Swimming/Diving,Coffee High School,Douglas,"January 20, 2018",Coffee Last Chance Invitational,,
Swimming/Diving,Coffee High School,Douglas,"December 9, 2017",15th Annual Coffee Trojan Invitational ,,
Swimming/Diving,Columbus High School,Columbus,"December 13, 2017",MCSD Invitational ,,
Swimming/Diving,Columbus High School,Columbus,"November 10, 2017",Blue Devil Invitational ,,
Swimming/Diving,Columbus High School,Columbus,"January 18, 2018",Columbus Area Swim Championships,,
Swimming/Diving,Dalton High School,Dalton,"November 11, 2017",Battle of Dalton ,,
Swimming/Diving,Dalton High School,Dalton,"January 19-20, 2018",North GA Regions ,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 2, 2017",High School Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 14, 2017",High School Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 14, 2017",High School Swim Meet ,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 2, 2017",High School Swim Meet,,
Swimming/Diving,Duluth High School,Duluth,"December 9, 2017",CLODY Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"January 17-20, 2018",Gwinnett Swimming and Diving County Championship,,
Swimming/Diving,Duluth High School,Duluth,"December 8, 2017",Bettie Hudson Memorial Challenge Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"December 16, 2017",Gwinnett Diving Invitational ,,
Swimming/Diving,Etowah High School,Woodstock,"November 18, 2017",The Eagle Invite ,,
Swimming/Diving,Etowah High School,Woodstock,"January 12, 2018",JanuEagle,,
Swimming/Diving,Evans High School,Evans,"January 23, 2018",Columbia County Championship ,,
Swimming/Diving,Evans High School,Evans,"November 16, 2017",Swim Meet ,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 20, 2018",Karen Blackman Invitational ,,
Swimming/Diving,Jonesboro High School,Jonesboro,"November 11, 2017",BIG SPLASH Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 29, 2017",Mustang Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 29, 2017",Kennesaw Diving Challenge ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"November 3-4, 2017",Cobb Time Trials and Relays ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 16, 2017",Cobb Quads-Division III,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 13, 2018",KMHS - Mountain Madness,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 18-20, 2018",CSCA County Championships,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 16, 2017",Cobb Quads-Division IV,,
Swimming/Diving,Lakeside High School,Atlanta,"December 1-2, 2017",Lakeside Invitational ,,
Swimming/Diving,Lakeside High School,Evans,"December 5, 2017",Lakeside Invitational ,,
Swimming/Diving,Lakeside High School,Evans,"January 16, 2018",Lakeside Invitational ,,
Swimming/Diving,Lassiter High School,Marietta,"November 17, 2017",Lassiter Invite,,
Swimming/Diving,Lee County High School,Leesburg,"January 13, 2018",Trojan Invitational,,
Swimming/Diving,M. L. King High School,Lithonia,"January 13, 2018",M.L. King Invitational ,,
Swimming/Diving,McEachern High School,Powder Springs,"January 6, 2018",Indian Invite ,,
Swimming/Diving,Pope High School,Marietta,"November 18, 2017",Greyhound Invitational ,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 11, 2017",Pumpkin Plunge Invitational,Varsity,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"January 25, 2018",Last Chance Meet,Varsity,
Swimming/Diving,Savannah High School,Savannah,"November 3, 2017",,,
Swimming/Diving,Savannah High School,Savannah,"January 20, 2018",Senior Splash,,
Swimming/Diving,Sequoyah High School,Canton,"January 20, 2018",County Invitational ,,
Swimming/Diving,Thomas County Central High School,Thomasville,"December 15, 2017",Yellow Jacket Friday Frenzy #2,,
Swimming/Diving,Thomas County Central High School,Thomasville,"January 19, 2018",Yellow Jacket Friday Frenzy #3,,
Swimming/Diving,Thomas County Central High School,Thomasville,"November 17, 2017",Yellow Jacket Friday Frenzy #1,,
Swimming/Diving,Thomasville High School,Thomasville,"December 1, 2017",Dean Ferrell Invitational ,,
Swimming/Diving,Thomasville High School,Thomasville,"December 13, 2017",Tri-Meet #2,,
Swimming/Diving,Thomasville High School,Thomasville,"November 29, 2017",Tri-Meet #1,,
Swimming/Diving,Thomasville High School,Thomasville,"January 10, 2018",Tri-Meet #3,,
Swimming/Diving,Tift County High School,Tifton,"January 06, 2018",Blue Devil Invitational ,,
Swimming/Diving,Troup County High School,LaGrange,"November 3, 2017",Troup Tiger Invitational ,,
Swimming/Diving,Troup County High School,LaGrange,"December 8, 2017",Toys for Tots Invitational ,,
Swimming/Diving,Wesleyan School,Peachtree Corners,"December 8-9, 2017",Wesleyan Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 19-20, 2018",The Metro Swim & Dive Meet,,
Swimming/Diving,Westside High School,Augusta,"November 9, 2017",HS Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"January 18, 2018",Richmond County Championship,,
Swimming/Diving,Westside High School,Augusta,"December 12, 2017",Jingle Jam ,,
Swimming/Diving,McCallie School ,"Chattanooga, TN","November 17-18, 2017",25th Annual McCallie Swim & Dive Invitational,Boys,
Track and Field,Allatoona High School,Acworth,"February 17, 2018",Allatoona All-Comers Meet ,,
Track and Field,Archer High School,Lawrenceville,"March 29, 2018",29 March Region 6-7A JV Championships JV,,
Track and Field,Archer High School,Lawrenceville,"February 24, 2018",Zaxby's Archer Invitational ,,
Track and Field,Archer High School,Lawrenceville,"March 10, 2018",Tiger Creek Classic ,,
Track and Field,Bainbridge High School,Bainbridge,"March 3, 2018",Larry Clark Invitational Meet ,,
Track and Field,Baldwin High School,Milledgeville,"March 2, 2018",BHS First Friday Night Lights ,,
Track and Field,Baldwin High School,Milledgeville,"March 29, 2018",1st Annual Anderson Bentley Invitational ,,
Track and Field,Berkmar High School,Lilburn,"March 29, 2018",Berkmar Classic ,,
Track and Field,Berkmar High School,Lilburn,"April 7, 2018",,,
Track and Field,Bremen High School,Bremen,"March 16, 2018",Friday Night Devil Dash ,,
Track and Field,Brookstone School,Columbus,"March 17, 2018",Charlie Curniskey Classic,,
Track and Field,Carrollton High School,Carrollton,"March 24, 2018",Carrollton Invitational ,,
Track and Field,Carrollton High School,Carrollton,"March 24, 2018",Carrollton Invitational ,,
Track and Field,Cartersville High School,Cartersville,"February 24, 2018",2nd Annual Hurricane Invitational ,,
Track and Field,Cedar Shoals High School,Athens,"March 24, 2018",Loch Johnson Invitational ,,
Track and Field,Central Gwinnett High School,Lawrenceville,"March 3, 2018",Bartow Jenkins Classic ,,
Track and Field,Central High School,Carrollton,"March 16, 2018",Central H.S. Invitational Under the Lights ,,
Track and Field,Chapel Hill High School,Douglasville,"February 24, 2018",Chapel Hill All Comers ,,
Track and Field,Charles Drew High School,Riverdale,"April 14, 2018",Drew HS Region Tune-Up,,
Track and Field,Charles Drew High School,Riverdale,"March 17, 2018",7th Annual Gary Townsend Invitational ,,
Track and Field,Creekview High School,Canton,"April 11, 2018",Creekview Last Chance Meet,,
Track and Field,Dacula High School,Dacula,"March 2, 2018",Dacula Classic ,,
Track and Field,Dalton High School,Dalton,"March 10, 2018",Ronnie McClury Invitational ,,
Track and Field,Eagle's Landing High School,McDonough,"March 20, 2018",George Phillips 9th & 10th Invitational,,
Track and Field,Eagle's Landing High School,McDonough,"February 10, 2018",ELHS FAT #1,,
Track and Field,Eagle's Landing High School,McDonough,"February 17, 2018",ELHS FAT #2,,
Track and Field,Eagle's Landing High School,McDonough,"March 27-29, 2018",Henry County Championship,,
Track and Field,Eagle's Landing High School,McDonough,"March 17, 2018",Chick-fil-A Invitational ,,
Track and Field,Eagle's Landing High School,McDonough,"April 13, 2018",ELHS Region Tune Up,,
Track and Field,East Jackson Comp. High School,Commerce,"March 3, 2018",Annual Eagle Inv.,,
Track and Field,Gilmer High School,Ellijay,"March 24, 2018",Gilmer Invitational,,
Track and Field,Glenn Hills High School,Augusta,"March 16-17, 2018",Garden City Invitational Track Meet ,,
Track and Field,Gordon Central High School,Calhoun,"March 17, 2018",Mohawk Warrior Invitational ,,
Track and Field,Gordon Lee High School,Chickamauga,"March 29, 2018",Gordon Lee Invitational ,,
Track and Field,Grady High School,Atlanta,"March 10, 2018",Atlanta Games Invitational ,,
Track and Field,Grady High School,Atlanta,"April 3, 2018",Championship Primer ,,
Track and Field,Greater Atlanta Christian School,Norcross,"MArch 17, 2018",GAC Spartan Invitational ,,
Track and Field,Greater Atlanta Christian School,Norcross,"April 13, 2018",GAC Spartan Classic ,,
Track and Field,Greenbrier High School,Evans,"March 3, 2018",Robert Ballard Invite,,
Track and Field,Griffin High School,Griffin,"March 17, 2018",Iris City Chapionships,,
Track and Field,Griffin High School,Griffin,"March 17, 2018",Iris City Championships ,,
Track and Field,Griffin High School,Griffin,"March 3, 2018",Irwin Ross Invitational ,,
Track and Field,Griffin High School,Griffin,"March 3, 2018",Irwin Ross Invitational ,,
Track and Field,Heritage High School,Conyers,"March 7, 2018",FAT All-Comers #1,,
Track and Field,Heritage High School,Conyers,"March 17, 2018",Aubrae Gunderson Memorial Invitational ,,
Track and Field,Heritage High School,Conyers,"March 28-29, 2018",New Rock Track & Field Championship ,,
Track and Field,Heritage High School,Conyers,"March 21, 2018",Patriot JV Showcase ,,
Track and Field,Heritage High School,Conyers,"April 10, 2018",Heritage Region Turn Up,,
Track and Field,Heritage High School,Conyers,"February 24, 2018",Patriot Early Bird Invitational ,,
Track and Field,Heritage High School,Conyers,"March 13, 2018",FAT All-Comers #2,,
Track and Field,Holy Innocents' Episcopal School,Atlanta,"March 24 & 26, 2018",4th Annual Metro TF Champs,,
Track and Field,Jackson County High School,Jefferson,"March 23, 2018",Panther Invitational,,
Track and Field,Johns Creek High School,Johns Creek,"April 11, 2018",Did you run over SB? Invitational,,
Track and Field,Lambert High School,Suwanee,"March 10, 2018",Longhorn Stampede ,,
Track and Field,Landmark Christian School,Fairburn,"March 10, 2018",LCS Track Invitational ,,
Track and Field,Landmark Christian School,Fairburn,"February 24, 2018",LCS Track Invitational ,,
Track and Field,Landmark Christian School,Fairburn,"February 17, 2018",LCS Track Invitational ,,
Track and Field,Landmark Christian School,Fairburn,"March 17, 2018",LCS Track Invitational,,
Track and Field,Landmark Christian School,Fairburn,"March 31, 2018",LCS Track Invitational ,,
Track and Field,Landmark Christian School,Fairburn,"February 10, 2018",LCS Track Invitational ,,
Track and Field,Landmark Christian School,Fairburn,"March 24, 2018",LCS Track Invitational ,,
Track and Field,Landmark Christian School,Fairburn,"March 3, 2018",LCS Track Invitational ,,
Track and Field,Langston Hughes High School,Fairburn,"March 17, 2018",The All-Division Collision,,
Track and Field,Langston Hughes High School,Fairburn,"February 24, 2018",Panthers All-Comers,,
Track and Field,Lassiter High School,Marietta,"April 11-12, 2018",Cobb County JV Championship Meet ,,
Track and Field,Lassiter High School,Marietta,"March 10, 2018",Lassiter Invitational ,,
Track and Field,Lowndes High School,Valdosta,"March 24, 2018",Harmon's Invitational ,,
Track and Field,Lowndes High School,Valdosta,"March 28, 2018",Hiram Johnson's JV Invitational ,,
Track and Field,Lowndes High School,Valdosta,"February 28, 2018",Lowndes Quad #1,,
Track and Field,Marietta High School,Marietta,"April 7, 2018",GA Spring Break Showdown ,,
Track and Field,Marietta High School,Marietta,"February 17, 2018",Marietta Distance Carnival ,,
Track and Field,McEachern High School,Powder Springs,"March 24 & 26, 2018",Cobb County Championships,,
Track and Field,McEachern High School,Powder Springs,"April 14, 2018",McEachern Invitational ,,
Track and Field,Mill Creek High School,Hoschton,"April 12, 2018",Mill Creek Last Chance Meet ,,
Track and Field,Mill Creek High School,Hoschton,"March 10, 2018",Jerry Arnold Challenge,,
Track and Field,Mill Creek High School,Hoschton,"March 29, 2018",Mill Creek JV Invitational ,,
Track and Field,Mill Creek High School,Hoschton,"February 27, 2018",Mill Creek 9th and 10th Invitational ,,
Track and Field,Mill Creek High School,Hoschton,"March 24 & 26, 2018",Gwinnett County T&F Championship,,
Track and Field,Monroe High School,Albany,"March 17, 2018",L C Smith/Benson Relays,,
Track and Field,New Hampstead High School,Bloomingdale,"April 7, 2018",Chatham Parkway Subaru Invitational ,,
Track and Field,New Manchester High School,Douglasville,"February 10, 2018",New Manchester Season Opener,,
Track and Field,New Manchester High School,Douglasville,"March 16, 2018",New Manchester Invitational ,,
Track and Field,North Clayton High School,College Park,"March 10, 2018",Early Bird Invitational ,,
Track and Field,Oconee County High School,Watkinsville,"March 30, 2018",Oconee-Barberitos Track Classic,,
Track and Field,Parkview High School,Lilburn,"March 15, 2018",Whitley Freshmen Showcase,,
Track and Field,Parkview High School,Lilburn,"February 24, 2018",Parkview Invitational ,,
Track and Field,Parkview High School,Lilburn,"March 8, 2018",FAT #2 ALL-Comers,,
Track and Field,Parkview High School,Lilburn,"February 15, 2018",FAT ALL - Comers #1,,
Track and Field,Parkview High School,Lilburn,"April 12, 2018",Pre-Region Rust-Buster,,
Track and Field,Parkview High School,Lilburn,"March 30, 2018",Rumble in the Jungle,,
Track and Field,Parkview High School,Lilburn,"March 30, 2018",Rumble in the Jungle ,,
Track and Field,Parkview High School,Lilburn,"March 22, 2018",FAT #3 All-Comers,,
Track and Field,Parkview High School,Lilburn,"March 17, 2018",Big Orange Relays,,
Track and Field,Parkview High School,Lilburn,"March 2, 2018",Parkview Need for Speed ,,
Track and Field,Pope High School,Marietta,"March 16-17, 2018",Coaches Invitational,,
Track and Field,Rabun County High School,Tiger,"March 9, 2018",Bo James Invitational ,,
Track and Field,Riverside Military Academy,Gainesville,"January 20, 2018",RMA Indoor Challenge ,,
Track and Field,Riverside Military Academy,Gainesville,"February 3, 2018",RMA Indoor #2,,
Track and Field,Rome High School,Rome,"April 7, 2018",Wolf Nation Warm-Up ,,
Track and Field,Rome High School,Rome,"March 17, 2018",Rome Relays,,
Track and Field,Rome High School,Rome,"April 13-14, 2018",City Speed Championship ,,
Track and Field,Rome High School,Rome,"April 5, 2018",Floyd County Championship,,
Track and Field,Rome High School,Rome,"March 3, 2018",Rome Invitational ,,
Track and Field,Roswell High School,Roswell,"March 17, 2018",Roswell Relays ,,
Track and Field,Roswell High School,Roswell,"February 24, 2018",Hornets 8 Way ,,
Track and Field,Rutland High School,Macon,"March 10, 2018",5th Annual Central GA Relays ,,
Track and Field,Southeast Bulloch High School,Brooklet,"March 30, 2018",Plankenhorn Invitational ,,
Track and Field,Starr's Mill High School,Fayetteville,"March 2-3, 2018",Nike Panther Relays,,
Track and Field,Starr's Mill High School,Fayetteville,"March 30, 2018",Friday Night Lights,,
Track and Field,Statesboro High School,Statesboro,"February 24, 2018",50th Annual Statesboro Relays,,
Track and Field,Statesboro High School,Statesboro,"April 11, 2018",Statesboro Last Call Region Prep,,
Track and Field,Statesboro High School,Statesboro,"March 24, 2018",7th Annual Statesboro Invitational ,,
Track and Field,Tift County High School,Tifton,"March 3, 2018",Andy Summers Track and Field ,,
Track and Field,Walton High School,Marietta,"March 10, 2018",Walton JV Relays ,,
Track and Field,Ware County High School,Waycross,"March 16, 2018",Friday Night Lights Relays ,,
Track and Field,Ware County High School,Waycross,"March 10, 2018",Swamp Relays ,,
Track and Field,Warner Robins High School,Warner Robins,"March 22, 2018",Richard Fendley Relays,,
Track and Field,Warner Robins High School,Warner Robins,"March 13, 2018",International City Relays,,
Track and Field,Westlake High School,Atlanta,"February 28, 2018",9th & 10th Grade Invitational ,,
Track and Field,Westlake High School,Atlanta,"March 3, 2018",Lions Showcase,,
Track and Field,Westlake High School,Atlanta,"March 24 & 26, 2018",Fulton County Championship ,,
Track and Field,Westlake High School,Atlanta,"March 21, 2018",Westlake Mid- Week Showdown,,
Track and Field,Westlake High School,Atlanta,"February 17, 2018",Westlake Early Bird Sweet 16,,
Track and Field,Westlake High School,Atlanta,"March 13, 2018",Westlake Relays,,
Track and Field,Westminster School,Atlanta,"April 7, 2018",Westminster Relays ,,
Track and Field,Westover High School,Albany,"April 6, 2018",Westover Relays,,
Track and Field,White County High School,Cleveland,"March 16, 2018",Mt. Yonah Invitational ,,
Track and Field,Winder-Barrow High School,Winder,"March 20, 2018",WBHS JV Open,,
Track and Field,Winder-Barrow High School,Winder,"April 12, 2018",North Georgia JV Championships,,
Track and Field,Winder-Barrow High School,Winder,"March 31, 2018",Cook Holiday Invitational ,,
Track and Field,Woodstock High School,Woodstock,"March 3, 2018",Wolverine Invitational ,,
Track and Field,Woodstock High School,Woodstock,"March 30, 2018",Woodstock Distance Carnival ,,
Track and Field,A.C. Reynolds High School,"Asheville, NC ","April 21, 2018",Blue Ridge Classic ,,
Track and Field,Amos P. Godby High School ,"Tallahassee, FL ","February 24, 2018",Jesse Forbes Invitational ,,
Track and Field,Arcadia High School ,"Arcadia, CA","April 6-7, 2018",Arcadia Invitational ,,
Track and Field,Beaufort High School ,"Beaufort, SC","April 7, 2018",42nd Beaufort Track Classic,,
Track and Field,Cardinal Gibbons High School ,"Raleigh, NC ","March 24, 2018",Cardinal Gibbons Track & Field Classic ,,
Track and Field,Jesuit High School ,"New Orleans, LA ","March 23, 2018",Allstate Sugar Bowl Track & Field Classic ,,
Track and Field,Lincoln High School ,"Tallahassee, FL","March 23 - 24, 2018",FSU Relays,,
Track and Field,Lower Richland High School ,"Hopkins, SC ","March 3, 2018",Diamond Hornets Invitational ,,
Track and Field,May River High School ,"Bluffton, SC","March 17, 2018",Sandshark Invitational,,
Track and Field,Myrtle Beach High School ,"Myrtle Beach, SC ","April 6-7, 2018",Beach Run Invitational ,,
Track and Field,Oak Hall School ,"Gainesville, FL","March 29-31, 2018",Pepsi Florida Relays,,
Track and Field,Olympic High School ,"Charlotte, NC ","March 17, 2018",Trojan Invitational Delivered by the UPS Store,,
Track and Field,Seneca High School ,"Seneca, SC ","March 17, 2018",Golden Corner Invitational ,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","March 3, 2018",ADF Panther Relays,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","April 6-7, 2018",JDE Panther Invitational ,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","April 12, 2018",East Alabama Championships,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","January 15, 2018",Martin Luther King Indoor Track Meet,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","January 26-27, 2018",Last Chance Invitational ,,
Track and Field,Spring Valley High School,"Columbia, SC","April 13-14, 2018",Bojangles' Track Classic,,
Track and Field,St. Pauls Episcopal School ,"Mobile, AL","April 6-7, 2018",Mobile Challenge of Champions,,
Track and Field,TL Hanna High School,"Anderson, SC","April 21, 2018",Next Generation Invitational ,,
Track and Field,TL Hanna High School ,"Anderson, SC","April 14, 2018",Spring Fever Relay,,
Track and Field,Vestavia Hills High School ,"Vestavia Hills, AL","March 10, 2018",,,
Track and Field,West Ashley High School ,"Charleston, SC","March 3, 2018",Sandlapper Track & Field Classic ,,
Track and Field,William M. Raines High School ,"Jacksonville, FL","March 17, 2018",Bob Hayes Track Meet ,,
Track and Field,Bishop Loughlin High School ,"Brooklyn, NY ","December 16-17, 2017",Bishop Loughlin Games ,Girls and Boys,
Track and Field,Cardinal Gibbons High School ,"Raleigh, NC ","March 30, 2018",Raleigh Relays ,,
Track and Field,Classical High School ,"Providence, RI ","January 12-13, 2018",East Coast Invitational ,,
Track and Field,Hardin Valley Academy ,"Knoxville, TN","April 20-21, 2018",Vol Track Classic ,,
Track and Field,Hillcrest High School ,"Simpsonville, SC ","March 30, 2018",Friday Night Lights,,
Track and Field,McCallie School ,"Chattanooga, TN","April 21, 2018",2018 McCallie Mid-South Track Invitational ,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","January 5-6, 2018",Ice Breaker Invitational ,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","December 2, 2017",Magic City Invitational ,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","December 8-9, 2017",Holiday Invitational ,,
Track and Field,South Pasadena High School ,"South Pasadena, CA","April 6-5, 2018",Tiger Invitational @ South Pasadena,,
Track and Field,Strath Haven High School ,"Wallingford, PA","April 26-28, 2018",Penn Relays,,
Track and Field,UIL,"Austin, TX ","March 29-31, 2018",91st Clyde Littlefield Texas Relays presented by Home Depot,,
Track and Field,University of North Florida,"Jacksonville, FL","March 23-24, 2018",Pre State at UNF,,
Track and Field,Walnut High School ,"Walnut, CA","April 20, 2018",Mt. SAC/ Walnut Relays,,
Tennis,Alpharetta High School,Alpharetta,"March 16-17, 2018",AAC High School Shootout ,,
Tennis,Bleckley County High School,Cochran,"March 2-3, 2018",Middle GA HS Invitational ,,
Tennis,Carrollton High School,Carrollton,"March 3, 2018",Trojan JV Invitational,,
Tennis,Glynn Academy,Brunswick,"March 23-24, 2018",Golden Isles Invitational ,,
Tennis,Kennesaw Mountain High School,Kennesaw,"March 2-3, 2018",Mountain Invitational ,,
Tennis,LaGrange High School,LaGrange,"March 2-3, 2018",Jekyll Jam Tennis Tournament,Girls & Boys,
Tennis,LaGrange High School,LaGrange,"March 9-10, 2018",GITT:  Granger Inv.  Tennis Tournament,,
Tennis,Lowndes High School,Valdosta,"March 9-10, 2018",12th Annual Viking Invitational,,
Tennis,Marietta High School,Marietta,"March 16-17, 2018",Marietta Spring Classic,,
Tennis,North Cobb High School,Kennesaw,"March 16-17, 2018",Warrior Invitational,,
Tennis,South Forsyth High School,Cumming,"March 2-3, 2018",South Forsyth Tennis Invitational ,,
Tennis,Southwest DeKalb High School,Decatur,"March 23-24, 2018",Panther Invitational Tournament ,,
Tennis,Southwest DeKalb High School,Decatur,"March 23-24, 2018",Panther Invitational Tournament ,,
Tennis,Valdosta High School,Valdosta,"March 2-3, 2018",Wildcat Invitational ,,
Tennis,Westminster School,Atlanta,"March 23-24, 2018",Buckhead Rotary Tennis Tournament,,
Tennis,Woodland High School,Cartersville,"March 9-10, 2018",Woodland Tennis Invitational,,
Tennis,Baylor School ,"Chattanooga, TN ","March 16-17, 2018",Deco Turf High School Tennis Team Championships,,
Tennis,McGill-Toolen Catholic High School ,"Mobile, AL","February 23-24, 2018",McGill-Toolen Invitational ,,
Volleyball,Allatoona High School,Acworth,"August 19, 2017",Cobb County Tournament,,
