Sport,Host School,City,Dates,Event,Comments
Softball,Marietta High School,Marietta,"August 8-11, 2018",Marietta Invitational Tournament ,,
Softball,Mill Creek High School,Hoschton,"August 15, 17, 18, 2018",Hawk/Bulldog Tournament,,
Softball,Mill Creek High School,Hoschton,"September 18, 19, 22, 2018",Northeast GA JV Invitational ,,
Softball,Morgan County,Madison,"September 14, 2018",Lady Dog Invitational,,
Softball,Morgan County,Madison,"August 25, 2018",JV Kickoff Tournament,,
Softball,North Cobb High School,Kennesaw,"September 14 & 15, 2018",Warrior Fast Pitch Classic ,,
Softball,Northside High School,Columbus,"August 10-11, 2018",Northside Invitational,,
Softball,Oconee County High School,Watkinsville,"September 7-8, 2018",Veteran's Memorial Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 8-11, 2018",Rumble at the Ridge ,,
Softball,South Forsyth High School,Cumming,"August 24 & 25, 2018",South Forsyth JV Tournament ,,
Softball,Southeast Bulloch,Brooklet,"September 22, 2018",SOUTHEAST BULLOCH DIAMOND DAY,,
Softball,Tattnall County High School,Reidsville,"August 10 & 11, 2018",Warrior Blast ,,
Softball,Temple High School,Temple,"August 10-11, 2018",Lady Tiger Invitational ,,
Softball,Thomasville High School,Thomasville,"August 9-11, 2018",THS Preseason Classic ,,
Softball,Whitewater High School,Fayetteville,"September 8, 2018",South Metro JV Tournament ,,
Softball,Celebration High School ,"Celebration, FL ","February 24, 2019",2019 Disney Softball Spring Training,,
Soccer,Alexander High School,Douglasville,"March 2-23, 2019",DC Big Cat Cup,,
Soccer,Brunswick High School,Brunswick,"March 7-9, 2019",Tournament of Champions,,
Soccer,Chattooga High School,Summerville,"March 9, 2019",Coach Randy Vice Invitational ,,
Soccer,First Presbyterian Day School,Macon,"February 23, 25, 26 & March 1-2, 2018",Viking Cup XXXV,,
Soccer,Greenbrier High School,Evans,"March 21-23, 2019",Border Classic,,
Soccer,Lowndes High School,Valdosta,"February 15-16, 2019",Lowndes JV Jambora,,
Soccer,Ware County High School,Waycross,"March 15-16, 2019",Gator Cup JV Soccer Tournament,,
Soccer,Westminster School,Atlanta,"March 15-16, 2019",The Bob Sims Invitational,,
Soccer,Whitewater High School,Fayetteville,"March 2, 2019",Whitewater High School JV Soccer Invitational,,
Soccer,Eufaula High School ,"Eufaula, AL ","February 16, 2018",Soccer Shocker on Lake Eufaula,,
Soccer,Foley High School ,"Foley, AL","April 4-6, 2019",Southern Coast Cup,,
Soccer,Fort Payne High School ,"Fort Payne, AL ","April 12-15, 2019",Fort Payne Boys JV Tournament,,
Soccer,Gatlinburg-Pittman High School ,"Gatlinburg, TN ","March 28-31, 2019",Smoky Mountain Cup ,,
Soccer,Gray Collegiate Academy ,"West Columbia, SC ","February 15-17, 2019",War Eagle JV Kickoff,,
Soccer,Pelham High School ,"Pelham, AL ","February 14-23, 2018",Lakeshore Shootout,,
Soccer,Vestavia Hills High School ,"Vestavia Hills, AL","February 15-16, 2019",Rick Grammer Invitational ,,
Soccer,Dobyns-Bennett High School ,"Kingsport, TN ","March 22-23, 2019",2019 Jon Metcalf Highland Cup ,,
Soccer,Gray Collegiate Academy ,"West Columbia, SC ","April 15-17, 2019",NIKE Palmetto Cup,,
Swimming/Diving,Americus Sumter High School,Americus,"December 1, 2018",Panther Invitational Swim Meet,,
Swimming/Diving,Aquinas High School,Augusta,"November 15, 2018",Swim Meet,,
Swimming/Diving,Aquinas High School,Augusta,"January 10, 2019",Swim Meet ,,
Swimming/Diving,Aquinas High School,Augusta,"December 15, 2018",Swim Meet ,,
Swimming/Diving,Benedictine Military School,Savannah,"November 16, 2018",2018 Cadet Invitational ,,
Swimming/Diving,Brookstone School,Columbus,"January 12, 2019",Brookstone Invitational,,
Swimming/Diving,Calhoun High School,Calhoun,"January 11-12, 2019",Northwest Ga Swim and Dive Championships,,
Swimming/Diving,Camden County High School,Kingsland,"December 1, 2018",2nd Annual Camden Invitational ,,
Swimming/Diving,Camden County High School,Kingsland,"November 3, 2018",Camden Kickoff Meet,,
Swimming/Diving,Campbell High School,Smyrna,"December 15, 2018",Cobb Divisional Meets,,
Swimming/Diving,Campbell High School,Smyrna,"November 2 - 3, 2018",Cobb Time Trials & Relays ,,
Swimming/Diving,Campbell High School,Smyrna,"November 10, 2018",Campbell Kickoff Meet,,
Swimming/Diving,Campbell High School,Smyrna,"February 2, 2019",Spartan-Mustang Relays,,
Swimming/Diving,Campbell High School,Smyrna,"January 24 - 26, 2019",Cobb Championships,,
Swimming/Diving,Campbell High School,Smyrna,"January 18, 2019",Campbell Challenge,,
Swimming/Diving,Campbell High School,Smyrna,"December 8, 2018",Spartan Sprints Swim Meet ,,
Swimming/Diving,Carrollton High School,Carrollton,"December 1, 2018",Trojan Winter Invitational ,,
Swimming/Diving,Chamblee High School,Chamblee,"December 7-8, 2018",Chamblee Invitational ,,
Swimming/Diving,Clarke Central High School,Athens,"January 26, 2019",Clarke Home Meet,,
Swimming/Diving,Clarke Central High School,Athens,"February 1, 2019",Clarke-Oconee Area Championship,,
Swimming/Diving,Clarke Central High School,Athens,"December 15, 2018",Clarke Oconee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"January 19, 2019",Clarke Home Meet,,
Swimming/Diving,Coffee High School,Douglas,"December 8, 2018",16th Annual Coffee Trojan Invitational ,,
Swimming/Diving,Coffee High School,Douglas,"January 5, 2019",Coffee Trojan Invitational ,,
Swimming/Diving,Coffee High School,Douglas,"January 30, 2019",Coffee Last Chance Invitational ,,
Swimming/Diving,Columbus High School,Columbus,"November 9, 2018",Blue Devil Invitational,,
Swimming/Diving,Columbus High School,Columbus,"January 21, 2019",Columbus Area Swim Championships,,
Swimming/Diving,Columbus High School,Columbus,"December 12, 2018",MCSD Invite,,
Swimming/Diving,Dalton,Dalton,"November 3, 2018",Battle of Dalton,,
Swimming/Diving,Dalton High School,Dalton,"January 18-19, 2019",North Georgia Regions,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 1, 2018",Davidson Invitational ,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 8, 2018",Davidson Swim Meet ,,
Swimming/Diving,Duluth High School,Duluth,"January 23-26, 2019",Gwinnett Swimming and Diving County Championship,,
Swimming/Diving,Duluth High School,Duluth,"December 8, 2018",CLODY Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"September 7, 2018",Bettie Hudson Memorial Challenge Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 15, 2018",Gwinnett Diving Invitational ,,
Swimming/Diving,Evans,Evans,"January 15, 2019",Evans Swim Invitational,,
Swimming/Diving,Evans,Evans,"November 29, 2018",Evans Swim Meet,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 19, 2019",Karen Blackman Invitational,,
Swimming/Diving,Greenbrier High School,Evans,"December 6, 2018",Wolfpack Invitational,,
Swimming/Diving,Greenbrier High School,Evans,"January 17, 2019",Greenbrier Invitational II,,
Swimming/Diving,Jonesboro High School,Jonesboro,"November 10, 2018",Big Splash Invitational ,,
Swimming/Diving,Kennesaw Mountain,Kennesaw,"January 4, 2019",Noah Smith Diving Invitational,,
Swimming/Diving,Kennesaw Mountain,Kennesaw,"January 19, 2019",Mountain Madness Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 14, 2018",KMHS JV Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 14, 2018",KMHS JV Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 4, 2019",Noah Smith Diving Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 19, 2019",Mountain Madness Invitational ,,
Swimming/Diving,Lakeside High School,Atlanta,"November 30 - December 1, 2018",Lakeside Invitational ,,
Swimming/Diving,"Lakeside, Evans",Evans,"December 4, 2018",Lakeside Invitational,,
Swimming/Diving,"Lakeside, Evans",Evans,"January 22, 2019",Columbia County Championship,,
Swimming/Diving,Lassiter High School,Marietta,"November 17, 2018",Lassiter Invite ,,
Swimming/Diving,Lassiter High School,Marietta,"January 12, 2019",Lassiter Senior Meet ,,
Swimming/Diving,Lee County High School,Leesburg,"January 12, 2019",Trojan Invitational ,,
Swimming/Diving,McEachern High School,Powder Springs,"January 12, 2019",INDIAN INVITE,,
Swimming/Diving,Northview High School,Johns Creek,"January 10, 2019",Fulton County Championship,,
Swimming/Diving,Pope High School,Marietta,"January 5, 2019",Greyhound Invitational ,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"January 30, 2019",Last Chance Meet,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 10, 2018",Pumpkin Plunge Invitational ,,
Swimming/Diving,River Ridge High School,Woodstock,"January 5, 2019",Spear and Shield Swim Meet,,
Swimming/Diving,River Ridge High School,Woodstock,"November 30, 2018",River Ridge 11/30 Meet,,
Swimming/Diving,Savannah Arts Academy,Savannah,"January 25, 2019",SCCPSS Last Crawl,,
Swimming/Diving,Savannah Arts Academy,Savannah,"December 8, 2018",The December Dive,,
Swimming/Diving,Savannah Country Day,Savannah,"January 11, 2019",SCDS Swimming Invitational,,
Swimming/Diving,St. Francis Schools,Milton,"February, 2, 2019",1-A Championships,,
Swimming/Diving,Thomas County Central High School,Thomasville,"December 14, 2018",Friday Frenzy Swim Meet #2,,
Swimming/Diving,Thomas County Central High School,Thomasville,"January 18, 2019",Friday Frenzy Swim Meet #3,,
Swimming/Diving,Thomas County Central High School,Thomasville,"November 16, 2018",Friday Frenzy Swim Meet #1,,
Swimming/Diving,Thomasville High School,Thomasville,"December 1, 2018",Dean Ferrell Swim and Dive Meet ,,
Swimming/Diving,Thomasville High School,Thomasville,"December 15, 2018",THS Dive Invitational ,,
Swimming/Diving,Ware County High School,Waycross,"December 15, 2018",Ware County Invitational ,,
Swimming/Diving,Westminster School,Atlanta,"January 25-26, 2019",The Metro Meet,,
Swimming/Diving,Westside High School,Augusta,"November 13, 2018",High School Swim Meet ,,
Swimming/Diving,Westside High School,Augusta,"January 24, 2019",Richmond County Championship ,,
Swimming/Diving,Westside High School,Augusta,"December 11, 2018",Jingle Jam Invitational ,,
Swimming/Diving,McCallie School ,"Chattanooga, TN ","November 16-17, 2018",26th Annual McCallie Swim and Dive Invitational ,,
Track and Field,Alpharetta High School,Alpharetta,"March 6, 2019",AHS Quad Meet,,
Track and Field,Alpharetta High School,Alpharetta,"February 23, 2019",Alpharetta Ice-Breaker,,
Track and Field,Archer High School,Lawrenceville,"February 22-23, 2019",Zaxby's Archer Invitational,,
Track and Field,Archer High School,Lawrenceville,"March 9, 2019",Tiger Creek Relays,,
Track and Field,Baldwin,Milledgeville,"March 1, 2019",BHS 1st Friday Night Lights,,
Track and Field,Baldwin High School,Milledgeville,"April 11, 2019",2nd Annual Anderson Bentley Jr Invitational,,
Track and Field,Baldwin High School,Milledgeville,"March 16, 2019",Sixth Annual Central Ga Relays,,
Track and Field,Banneker High School,College Park,"March 28, 2019",Trojan Home Meet,,
Track and Field,Bradwell Institute,Hinesville,"February 28-April 13, 2019",Tiger Relays and Invitational,,
Track and Field,Brookstone School,Columbus,"March 23, 2019",Charlie Cumiskey Classic,,
Track and Field,Buford High School,Buford,"April 13, 2019",Honey Baked Ham Invitational,,
Track and Field,Carrollton High School,Carrollton,"March 23, 2019",Carrollton Invitational,,
Track and Field,Cartersville High School,Cartersville,"February 23, 2019",Cartersville Inv.,,
Track and Field,Chapel Hill High School,Douglasville,"March 27, 2019",Chapel Hill JV Invitational,,
Track and Field,Chapel Hill High School,Douglasville,"February 23, 2019",Chapel Hill All-Comers Invitational,,
Track and Field,Chapel Hill High School,Douglasville,"February 9, 2019",Chapel Hill All-Comers Season Opener,,
Track and Field,Chapel Hill High School,Douglasville,"April 3, 2019",Douglas County Championships,,
Track and Field,Dacula High School,Dacula,"February 14, 2019",Dacula Classic ,,
Track and Field,East Jackson Comp. High School,Commerce,"March 2, 2019",Annual Eagle Invitational ,,
Track and Field,Etowah High School,Woodstock,"April 13, 2019",Etowah Invitational ,,
Track and Field,Glenn Hills High School,Augusta,"March 15-16, 2019",12th annual Garden City Invitational,,
Track and Field,Gordon Central High School,Calhoun,"March 16, 2019",Mohawk-Warrior Invitational ,,
Track and Field,Gordon Lee High School,Chickamauga,"March 28, 2019",Gordon Lee Invitational,,
Track and Field,Grady High School,Atlanta,"February 26, 2019",Grady Opener,,
Track and Field,Grady High School,Atlanta,"March 5, 2019",Historic Boys High Challenge,,
Track and Field,Grady High School,Atlanta,"March 19, 2019",Rivalries Tune-up,,
Track and Field,Grady High School,Atlanta,"March 12, 2019",Mid-season Classic,,
Track and Field,Grady High School,Atlanta,"March 9, 2019",Atlanta Games Invitational,,
Track and Field,Grady High School,Atlanta,"April 2, 2019",Championship Primer,,
Track and Field,Greater Atlanta Christian School,Norcross,"April 12, 2019",Spartan Classic,,
Track and Field,Greater Atlanta Christian School,Norcross,"March 16, 2019",Spartan Invitational,,
Track and Field,Greenbrier High School,Evans,"March 23, 2019",Robert Ballard Invitational,,
Track and Field,Griffin High School,Griffin,"March 2, 2019",Ross Invitational Track Meet,,
Track and Field,Heritage High School,Conyers,"March 12, 2019",All Comers Meet #2,,
Track and Field,Heritage High School,Conyers,"March 16, 2019",Aubrae Gunderson Invitational,,
Track and Field,Heritage High School,Conyers,"April 11, 2019",Championship Tune Up,,
Track and Field,Heritage High School,Conyers,"February 23, 2019",Patriots Early Bird Invitaional,,
Track and Field,Heritage High School,Conyers,"March 19, 2019",Patriots JV Showcase,,
Track and Field,Heritage High School,Conyers,"March 5, 2019",All Comers Meet #1,,
Track and Field,Heritage High School,Conyers,"March 26, 2019",County Championships,,
Track and Field,Holy Innocents' Episcopal School,Atlanta,"March 23-25, 2019",Metro Atlanta Championship,,
Track and Field,Jackson County High School,Jefferson,"March 23, 2019",Panther Invitational,,
Track and Field,Jackson High School,Jackson,"April 13, 2019",BSN Sports-Jackson HS Track Invitational,,
Track and Field,Lakeside High School,Evans,"February 9, 2019",Lakeside Invitational,,
Track and Field,Lakeside High School,Evans,"April 4, 2019",Lakeside Prowl,,
Track and Field,Lambert High School,Suwanee,"March 9, 2019",Longhorn Stampede,,
Track and Field,Landmark Christian School,Fairburn,"February 16-April 20, 2019",Track and Field,,
Track and Field,Langston Hughes High School,Fairburn,"April 17, 2019",Panthers Last Chance Meet,,
Track and Field,Langston Hughes High School,Fairburn,"February 23, 2019",Panthers All-Comers,,
Track and Field,Lowndes High School,Valdosta,"March 23-27, 2019",Harmons Invitational,,
Track and Field,Marietta High School,Marietta,"March 30, 2019",GA Spring Break Showdown,,
Track and Field,Marietta High School,Marietta,"March 23-25, 2019",Cobb County  Championships,,
Track and Field,Marietta High School,Marietta,"February 16, 2019",Marietta Distance Carnival,,
Track and Field,McEachern,Powder Springs,"April 13, 2019",McEachern Invite,,
Track and Field,Mill Creek High School,Hoschton,"March 28, 2019",Mill Creek JV Invitational ,,
Track and Field,Mill Creek High School,Hoschton,"March 23-25, 2019",Gwinnett County Championships ,,
Track and Field,Mill Creek High School,Hoschton,"April 11, 2019",Break from Spring 2019,,
Track and Field,Mill Creek High School,Hoschton,"April 16, 2019",2019 Last Chance Meet ,,
Track and Field,Mill Creek High School,Hoschton,"February 26, 2019",Mill Creek 9th & 10th Invitational ,,
Track and Field,Mill Creek High School,Hoschton,"March 9, 2019",Jerry Arnold Challenge ,,
Track and Field,Mill Creek High School,Hoschton,"March 19, 2019",9th Grade Invitational ,,
Track and Field,Milton High School,Milton,"March 1-2, 2019",Milton Showcase Invitational,,
Track and Field,Monroe High School,Albany,"March 16, 2019",Benson -Smith,,
Track and Field,Oconee County High School,Watkinsville,"March 29, 2019",Oconee-Barberitos Invitational,,
Track and Field,Parkview High School,Lilburn,"February 16, 2019",Parkview Invitational,,
Track and Field,Parkview High School,Lilburn,"February 9, 2019",Distance Kick-off,,
Track and Field,Parkview High School,Lilburn,"February 21, 2019",FAT All-Comers #1,,
Track and Field,Parkview High School,Lilburn,"March 7, 2019",FAT All-Comers #2,,
Track and Field,Parkview High School,Lilburn,"March 21, 2019",Whitley freshman Showcase,,
Track and Field,Parkview High School,Lilburn,"April 11, 2019",Rust Buster,,
Track and Field,Parkview High School,Lilburn,"March 29, 2019",Rumble in the Jungle,,
Track and Field,Parkview High School,Lilburn,"March 16, 2019",Big Orange Relays,,
Track and Field,Parkview High School,Lilburn,"March 1, 2019",Need for Speed,,
Track and Field,Rabun County High School,Tiger,"March 8, 2019",Bo James Invitational,,
Track and Field,River Ridge High School,Woodstock,"March 9, 2019",River Ridge Invitational,,
Track and Field,Rome High School,Rome,"March 2, 2019",Rome Invitational,,
Track and Field,Rome High School,Rome,"March 16, 2019",Rome Relays,,
Track and Field,Rome High School,Rome,"April 19, 2019",Wolf Nation - Under the Lights,,
Track and Field,Roswell High School,Roswell,"February 23, 2019",8 way,,
Track and Field,Roswell High School,Roswell,"March 23-25, 2019",Fulton County Championships,,
Track and Field,Roswell High School,Roswell,"March 16, 2019",Roswell Relays,,
Track and Field,Savannah Country Day School,Savannah,"February 20-April 11, 2019",SCDS Track Meets,,
Track and Field,Social Circle High School,Social Circle,"March 15, 2019",Redskins Invitational,,
Track and Field,South Effingham High School,Guyton,"March 20, 2019",Mustangs March Madness ,,
Track and Field,South Effingham High School,Guyton,"April 3, 2019",Stampede at the Corral,,
Track and Field,Southeast Bulloch,Brooklet,"March 15, 2019",PLANKENHORN INVITATIONAL,,
Track and Field,Southeast Bulloch High School,Brooklet,"March 1, 2019",FRIDAY NIGHT LIGHTS-RUN EVENTS ONLY,,
Track and Field,Spalding High School,Griffin,"March 7, 2019",Thursday Night Throwdown,,
Track and Field,Spalding High School,Griffin,"February 9, 2019",Spalding All Comers Meet,,
Track and Field,Spalding High School,Griffin,"April 9, 2019",Track meet,,
Track and Field,Starr's Mill High School,Fayetteville,"March 29, 2019",Friday Night Lights ,,
Track and Field,Starr's Mill High School,Fayetteville,"March 1-2, 2019",Nike Panther Relays ,,
Track and Field,Thomas County Central High School,Thomasville,"March 9, 2019",Yellow Jacket Invitational,,
Track and Field,Union Grove High School,McDonough,"April 20, 2019",Region Tune-Up,,
Track and Field,Union Grove High School,McDonough,"March 16, 2019",Chick-Fil-A Invitational,,
Track and Field,Union Grove High School,McDonough,"February 16, 2019",Early Bird FAT Track Meet,,
Track and Field,Union Grove High School,McDonough,"March 2, 2019",Wolverine Relays,,
Track and Field,Valdosta High School,Valdosta,"March 1, 2019",Wildcat Invitational,,
Track and Field,Ware County High School,Waycross,"March 9, 2019",Swamp Relays,,
Track and Field,Warner Robins High School,Warner Robins,"March 12, 2019",International city Relays,,
Track and Field,Warner Robins High School,Warner Robins,"March 21, 2019",34th Annual Richard Fendley Relays,,
Track and Field,Wesleyan School,Peachtree Corners,"February 13-March 13, 2019",Wesleyan Invitational,,
Track and Field,Westlake High School,Atlanta,"February 16, 2019",Westlake Early Bird,,
Track and Field,Westlake High School,Atlanta,"March 2, 2019",Christian Coleman Ivitational,,
Track and Field,Westlake High School,Atlanta,"March 30, 2019",Westlake Relays,,
Track and Field,Westlake High School,Atlanta,"March 20, 2019",Westlake Mid Week Showdown,,
Track and Field,Westminster School,Atlanta,"April 13, 2019",The Westminster Relays,,
Track and Field,Westover High School,Albany,"April 5, 2019",Westover Relays,,
Track and Field,White County High School,Cleveland,"March 29, 2019",Mt. Yonah Invitational,,
Track and Field,Arcadia High School ,"Arcadia, CA ","April 5-6, 2019",Arcadia Invitational ,,
Track and Field,Auburn High School ,"Auburn, AL","March 9, 2019",Auburn Early Bird Invitational ,,
Track and Field,Baker High School ,"Mobile, AL ","March 29-30, 2019",Hornet Track and Field Invitational,,
Track and Field,Central High School ,"Tuscaloosa, AL ","March 30, 2019",King of the West Track and Field Invitational ,,
Track and Field,Eastside High School ,"Taylors, SC ","March 2, 2019",Greenville Spartanburg Relays,,
Track and Field,Godby High School ,"Tallahassee, FL ","February 23, 2019",Jesse Forbes HS Invitational ,,
Track and Field,Hardin Valley Academy ,"Knoxville, TN ","March 29-30, 2019",Hardin Valley Invitational ,,
Track and Field,Hardin Valley Academy ,"Knoxville, TN ","April 19-20, 2019",Volunteer Track Classic,,
Track and Field,Lincoln High School ,"Tallahassee, FL ","March 22-23, 2019",FSU Relays,,
Track and Field,Lower Richland High School ,"Hopkins, SC ","March 2, 2019",Diamond Hornets Invitational ,,
Track and Field,May River High School ,"Bluffton, SC ","March 30, 2019",2019 Shark Invitational ,,
Track and Field,Mountain Brook High School ,"Mountain Brook, AL ","April 12-13, 2019",Mountain Brook,,
Track and Field,Myrtle Beach High School ,"Myrtle Beach, SC ","April 5-6, 2019",Beach Run Invitational ,,
Track and Field,Oak Hall School ,"Gainesville, FL ","March 28-30, 2019",Pepsi Florida Relays,,
Track and Field,Olympic High School ,"Charlotte, NC","March 23, 2019",Trojan Invitational Delivered by the UPS Store,,
Track and Field,Scottsboro High School ,"Scottsboro, AL ","April 6, 2019",Scottsboro Invitational Track Meet,,
Track and Field,Seneca High School ,"Seneca, SC ","March 29-30, 2019",Southeast Regional Rotary Small School Invitational ,,
Track and Field,Smith Station High School ,"Smiths Station, AL ","arch 2, 2019",ADF Panther Relays,,
Track and Field,Smith Station igh School ,"Smiths Station, AL ","April 5-6, 2019",JDE Panther Invite,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","January 25-26, 2019",Last Chance Invitational ,,
Track and Field,Smiths Station High School ,"Smiths Station, AL ","January 21, 2019",MLK Invitational ,,
Track and Field,Spring Valley High School ,"Columbia, SC ","April 12-13, 2019",Bojangles Track Classic ,,
Track and Field,St. Paul's Episcopal School ,"Mobile, AL ","April 5-6, 2019",Mobile Challenge of Champions,,
Track and Field,T.L. Hanna High School ,"Anderson, SC ","April 13, 2019",Spring Fever Relay,,
Track and Field,The Villages Charter High School ,"The Villages, FL ","March 30, 2019",Buffalo Invitational,,
Track and Field,Vestavia Hills High School ,"Vestavia Hills, AL","March 9, 2019",Vestavia Hills King of the Mountain Invitational ,,
Track and Field,Watauga High School,"Boune, NC","November 20, 2018",H.O.T. Turkey,,
Track and Field,West Ashley High School ,"Charleston, SC ","March 2, 2019",Sandlapper Track & Field Classic ,,
Track and Field,William M. Raines High School ,"Jacksonville, FL","March 16, 2019",Bob Hayes Invitational Track and Field Meet,,
Track and Field,Bishop Loughlin High School ,"Brooklyn, NY ","December 15-16, 2018",Bishop Loughlin Games ,,
Track and Field,Cane Bay High School ,"Summerville, SC ","March 30, 2019",Cane Bay Track and Field Invitational ,,
Track and Field,Cardinal Gibbons High School,"Raleigh, NC","March 29, 2019",Raleigh Relays,,
Track and Field,Eastern High School ,"Louisville, KY ","April 19-20, 2019",Eastern Relays,,
Track and Field,Eastside High School ,"Taylors, SC","March 2, 2019",Greenville Spartanburg Relays,,
Track and Field,Science Hill High School ,"Johnson City, TN ","April 6, 2019",,,
Track and Field,South Pasadena High School ,"South Pasadena, CA","April 5, 2019",Tiger Invite @ South Pasadena,,
Track and Field,UIL,"Austin, TX","March 28-30, 2019",92nd Clyde Littlefield Texas Relays,,
Track and Field,Walnut High School ,"Walnut, CA ","April 19-20, 2019",Mt. SAC Relays,,
Track and Field,Walt Whitman and Walter Johnson High School ,"Bethesda, MD ","April 13, 2019",14th Annual Biking Invitational ,,
Tennis,Alpharetta High School,Alpharetta,"March 15-16, 2019",AAC High School Shootout,,
Tennis,Bleckley County High School,Cochran,"March 1-2, 2019",Middle GA HS Invitational ,,
Tennis,Carrollton High School,Carrollton,"March 23, 2019",Carrollton JV Invitational ,,
Tennis,Glynn Academy,Brunswick,"March 22-23, 2019",Golden Isles Invitational ,,
Tennis,Kennesaw Mountain High School,Kennesaw,"March 1-2, 2019",Mountain Invitational ,,
Tennis,LaGrange High School,LaGrange,"March 15-16, 2019",GITT: Granger Invitational Tennis Tournament,,
Tennis,LaGrange High School,LaGrange,"March 1-2, 2019",The Jekyll Jam,,
Tennis,Lowndes High School,Valdosta,"March 8-9, 2019",13th Annual Viking Invitational ,,
Tennis,Marietta High School,Marietta,"March 22-23, 2019",Marietta Spring Classic,,
Tennis,North Cobb High School,Kennesaw,"March 8-9, 2019",Warrior Invitational ,,
Tennis,South Forsyth High School,Cumming,"March 1-2, 2019",South Forsyth Tennis Invitational ,,
Tennis,Southwest DeKalb High School,Decatur,"March 22-23, 2019",Panther Invitational Tournament,,
Tennis,Starr's Mill High School,Fayetteville,"March 8-9, 2019",1st Annual Peachtree City High School Tennis Championships,,
Tennis,Valdosta High School,Valdosta,"February 22-23, 2019",Wildcat Invitational,,
Tennis,Westminster School,Atlanta,"March 22-23, 2019",Buckhead Rotary Tournament,,
Tennis,Baylor School ,"Chattanooga, TN ","March 15-16, 2019",DecoTurf High School Tennis Team Championships,,
Tennis,Oakland High School ,"Murfreesboro, TN ","April 5-6, 2019",Oakland Invitational ,,
Volleyball,Allatoona High School,Acworth,"Ovtober 6, 2018",Cobb Co. Tournament ,,
Volleyball,Alpharetta High School,Alpharetta,"September 1, 8, 15, 2018",GA Challenge ,,
Volleyball,Alpharetta High School,Alpharetta,"August 18, 2018",Kick-Off Klassick,,
Volleyball,Alpharetta High School,Alpharetta,"September 29, 2018",Southern Volleyball Invitational ,,
Volleyball,Berkmar High School,Lilburn,"September 27, 2018",Gwinett County Championships,,
Volleyball,Blessed Trinity High School,Roswell,"September 28-29, 2018",Serve for the Cure Invitational ,,
Volleyball,Blessed Trinity High School,Roswell,"September 8, 2018",Blessed Trinity JV Invitational ,,
Volleyball,Bremen High School,Bremen,"August 13, 2018",West GA. Volleyball Classic,,
Volleyball,Camden County High School,Kingsland,"August 11, 2018",Coastal Comer Invitational Tournament,,
Volleyball,Chamblee High School,Chamblee,"September 29, 2018",Elite 8 Show Case,,
Volleyball,Coahulla Creek High School,Dalton,"October 6, 2018",JV Finale @ Coahulla Creek ,,
Volleyball,Coahulla Creek High School,Dalton,"September 8, 2018",Volley at the Creek ,,
Volleyball,Collins Hill High School,Suwanee,"September 6 & 8, 2018",Collins Hill Classic ,,
Volleyball,Coosa High School,Rome,"September 29, 2018",JV Fall Finale,,
Volleyball,Coosa High School,Rome,"August 18, 2018",Coosa Invitational ,,
Volleyball,Darlington School,Rome,"August 25, 2018",Ed Hunt Invitational ,,
Volleyball,East Jackson Comp. High School,Commerce,"August 25, 2018",EJCHS JV Volleyball Tournament ,,
Volleyball,East Jackson Comp. High School,Commerce,"September 8, 2018",Eagle Bash Volleyball Tournament ,,
Volleyball,East Jackson Comp. High School,Commerce,"September 22, 2018",Varsity Volleyball Playdate,,
Volleyball,Fannin County High School,Blue Ridge,"August 25, 2018",Rally at the Ridge,,
Volleyball,Forest Park High School,Forest Park,"August 11, 2018",Maroon & Gold Classic Volleyball Tournament,,
Volleyball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"August 18, 2018",LFO Volleyball Tournament ,,
Volleyball,Lassiter High School,Marietta,"September 19 & 22, 2018",Cobb County JV Tournament ,,
Volleyball,Locust Grove High School,Locust Grove,"August 11, 2018",Gibbs Garage Southside Classic,,
Volleyball,Lovett High School ,"Atlanta, GA ","September 14-15, 2018",Lovett Block Party,,
Volleyball,Mill Creek High School,Hoschton,"October 3 & 6, 2018",Gwinnett County JV Volleyball Tournament ,,
Volleyball,New Hampstead,Bloomingdale,"September 8, 2018",Phoenix Invitational,,
Volleyball,North Forsyth High School,Cumming,"August 18, 2018",Arcadia Invitational ,,
Volleyball,North Gwinnett High School,Suwanee,"August 11, 2018",NG JV Tournament ,,
Volleyball,North Gwinnett High School,Suwanee,"October 3 & 6, 2018",Freshman County Tournament ,,
Volleyball,Parkview High School,Lilburn,"September 29, 2018",Gwinnett County Championships,,
Volleyball,Pope High School,Marietta,"September 14 & 15, 2018",Rally High 2018,,
